"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2017–18 San Diego State Aztecs men's basketball team"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2017–18 San Diego State men's basketball team represented San Diego State University during the 2017–18 NCAA Division I men's basketball season. The Aztecs, led by first-year head coach Brian Dutcher, played their home games at Viejas Arena as members in the Mountain West Conference. They finished the season 22–11, 11–7 in Mountain West play to finish in a tie for fourth place. They defeated Fresno State, Nevada, and New Mexico to become champions of the Mountain West tournament. As a result, they received the Mountain West's automatic bid to the NCAA tournament. As the No. 11 seed in the West region, they lost to Houston in the first round."
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Diego_State_Aztecs_logo.svg"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_sports_in_California"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_California"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_Mountain_West_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Diego_State_Aztecs_men's_basketball_seasons"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",55507589
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115586659
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_&_Mack_Center"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Mountain_West_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Championship"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Hutson"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Utah_State_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_sports_in_California"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_San_Diego"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Christian_College"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Fresno_State_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullerton,_California"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Montgomery_High_School"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_West"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Washington_State_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Georgia_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Schakel"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Mountain_West_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Basketball"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrance,_California"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viejas_Arena"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Mensah"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_High_School"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Colorado_State_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena-Auditorium"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_G_League"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanside,_California"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Canyon_School"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo_Arena_(Tempe,_Arizona)"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_City_High_School_(San_Diego)"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Bloomington"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_sports_in_California"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooden_Legacy"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlsbad,_California"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Boise_State_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Boise_State_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_UNLV_Runnin'_Rebels_basketball_team"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_Academy"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Nevada_Wolf_Pack_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_New_Mexico_Lobos_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Bradley_Braves_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_UNLV_Runnin'_Rebels_basketball_team"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moby_Arena"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Mountain_West_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Craig_Pavilion"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Verne,_California"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughan"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawlor_Events_Center"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Lumiere_School"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marcos,_California"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_McNeese_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017–18_Mountain_West_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Diego_State_Aztecs_men's_basketball_seasons"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Arizona_State_Sun_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Network"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakarai_Allen"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_San_Diego_State_Aztecs_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taco_Bell_Arena"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Camino_High_School_(Oceanside,_California)"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_Sun_Devils_men's_basketball"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_University"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_March_Madness_(CBS/Turner)"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_California_Golden_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_San_Francisco"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_(sports_network)"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_Creek_High_School"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encinitas,_California"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titan_Gym"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_San_Diego_Tritons_men's_basketball"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_Mart_Center"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside,_California"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Mitchell_(basketball)"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Sacramento_State_Hornets_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Roosevelt_High_School_(California)"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_San_Jose_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_San_Diego_Toreros_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabasas,_California"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winthrop_Eagles_men's_basketball"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Gonzaga_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Plains_College"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pit_(arena)"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Eastern_Illinois_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Colorado_State_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clune_Arena"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Golden_Bears_men's_basketball"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Wyoming_Cowboys_basketball_team"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Augustine_High_School_(San_Diego)"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrust_Bank_Arena"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Prep_School"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Houston_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Dutcher"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winthrop_University"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Hills_High_School"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Air_Force_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Way,_Washington"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Way_High_School"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West–Missouri_Valley_Challenge"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laramie,_Wyoming"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbraham_&_Monson_Academy"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/2017–18_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Event_Center_Arena"
