"subject","predicate","object"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfJammuAndKashmir"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfAzadKashmir"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://www.w3.org/2000/01/rdf-schema#label","Pathans of Kashmir"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://www.w3.org/2000/01/rdf-schema#label","克什米爾的普什圖人"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://www.w3.org/2000/01/rdf-schema#comment","Pathans in Kashmir (also called Kashmiri Pathans) include Pashtun people (Pathans) that may still follow Pashtunwali and speak Pashto as their mother-tongue who have settled in the Indian union territory of Jammu and Kashmir. While there are also a large number of people throughout Kashmir who claim Pashtun ancestry through forefathers who migrated to the region under the Afghan rule in Kashmir. While exact numbers are hard to determine, cursory estimates put the number of these Pathans or Pashtuns above 100,000. Many of these Pathans have over time absorbed Kashmiriyat and use Kashmiri language as their second language, although some people following Pashtunwali customs and aspects of Pashtun culture and Pashto are still notably practiced among the community, largely of them resides in di"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://www.w3.org/2000/01/rdf-schema#comment","克什米爾的普什圖人，是指生活在查謨-克什米爾地區仍說普什圖語和遵守普什圖瓦里原則的普什圖人。雖然確切的數字很難確定，粗略估計，這些普什圖人的人數超過10萬。許多普什圖人都隨著時間的推移被吸收克什米里亞特(克什米爾人原則)並用克什米爾語作為他們的第一語言。"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_India"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pashtun_diaspora_in_India"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Azad_Kashmir"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageID",37769696
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageRevisionID",1119017660
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_President"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_groups_of_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashtun_people"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakshi_Ghulam_Mohammad"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusufzai"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achakzai"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_nationality_law"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(state)"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kupwara_District"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najibullah_Ahmadzai"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khan_Abdul_Ghaffar_Khan"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharaja_Gulab_Singh"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashtunwali"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_independence_movement"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_India"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashtun_culture"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganderbal_District"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathans_of_Punjab"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmir"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_groups_of_India"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_State"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathans_of_Madhya_Pradesh"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogri"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmiri_language"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandipora_District"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandahar"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srinagar"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghans"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghans_in_India"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashto_language"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathans_of_Bihar"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogra"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pashtun_diaspora_in_India"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathans_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poonch_district,_India"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadozai_(Pastun_tribe)"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_District"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baramulla_District"
"http://dbpedia.org/resource/Pathans_of_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
