"subject","predicate","object"
"http://dbpedia.org/resource/Alset_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomotiveCompanies"
"http://dbpedia.org/resource/Alset_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Alset_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alset_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Alset_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Alset_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Alset_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alset_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Alset_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Alset_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Alset_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Alset_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Alset_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Alset_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Alset_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Alset_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesOfAustria"
"http://dbpedia.org/resource/Alset_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Alset_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alset_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alset_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alset_GmbH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Alset_GmbH","http://www.w3.org/2000/01/rdf-schema#label","Alset GmbH"
"http://dbpedia.org/resource/Alset_GmbH","http://www.w3.org/2000/01/rdf-schema#label","Alset GmbH"
"http://dbpedia.org/resource/Alset_GmbH","http://www.w3.org/2000/01/rdf-schema#label","Alset"
"http://dbpedia.org/resource/Alset_GmbH","http://www.w3.org/2000/01/rdf-schema#comment","Alset Global GmbH is an Austrian technology and engineering company based in Graz that is specialized in hydrogen-based clean mobility solutions. Alset Global developed a Hybrid Hydrogen system of which the technology is patented. According to Alset Global, this technology is unique as it offers to run an internal combustion engine on either pure petrol, pure hydrogen or a combination of both. The technology offers a new sustainable and clean alternative to the automotive industry (OEMs, vehicle fleets as well as ships and planes). The technology has been developed to create an alternative technology to meet with new emission target levels. In addition, Alset Global is specialised in hydrogen system integration, hydrogen gas storage and software development to utilise the hydrogen hybrid t"
"http://dbpedia.org/resource/Alset_GmbH","http://www.w3.org/2000/01/rdf-schema#comment","Alset Global GmbH est une compagnie de technologie et ingénierie autrichienne avec son siège à Graz qui a développé un moteur hybride à l'hydrogène. La technologie hybride à hydrogène d'Alset a été demontrée dans une Aston Martin Rapide S pendant la course des 24 heures de Nürburgring en Allemagne."
