"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_film_score_composers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_film_score_composers","http://www.w3.org/2000/01/rdf-schema#label","German film score composers"
"http://dbpedia.org/resource/Category:German_film_score_composers","http://www.w3.org/2004/02/skos/core#prefLabel","German film score composers"
"http://dbpedia.org/resource/Category:German_film_score_composers","http://dbpedia.org/ontology/wikiPageID",2308760
"http://dbpedia.org/resource/Category:German_film_score_composers","http://dbpedia.org/ontology/wikiPageRevisionID",952337574
"http://dbpedia.org/resource/Category:German_film_score_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:German_film_score_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:German_film_score_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:German_film_score_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:German_film_score_composers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_film_score_composers?oldid=952337574&ns=14"
