"subject","predicate","object"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://www.w3.org/2000/01/rdf-schema#label","British Academy Television Craft Award for Best Photography: Factual"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://www.w3.org/2000/01/rdf-schema#comment","The British Academy Television Craft Award for Best Photography: Factual is one of the categories presented by the British Academy of Film and Television Arts (BAFTA) within the British Academy Television Craft Awards, the craft awards were established in 2000 with their own, separate ceremony as a way to spotlight technical achievements, without being overshadowed by the main production categories. According to the BAFTA website, for this category the ""eligibility is limited to the director of photography."""
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://xmlns.com/foaf/0.1/name","British Academy Television Craft Award"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://xmlns.com/foaf/0.1/homepage","http://www.bafta.org/"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/property/name","http://dbpedia.org/resource/British_Academy_Television_Craft_Award"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Academy_Television_Craft_Awards"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageID",67255442
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageRevisionID",1119917658
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiny_World"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_World_(TV_series)"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco's_Venice"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_British_Academy_Television_Craft_Awards"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Plants_3D"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_British_Academy_Television_Craft_Awards"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_British_Academy_Television_Craft_Awards"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(British_TV_series)"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Marr's_The_Making_of_Modern_Britain"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsy_Blood"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storyville_(TV_series)"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_(2013_TV_series)"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Men_in_Aleppo"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frozen_Planet"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear_City:_New_York_vs_The_Mafia"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Academy_Television_Craft_Awards"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galápagos_(2006_TV_series)"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_British_Academy_Television_Craft_Awards"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survival_(TV_series)"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_Circle_with_Michael_Palin"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Picture_of_Britain"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Arts"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himalaya_with_Michael_Palin"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Planet"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hunt_(2015_TV_series)"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITN"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowstone_(British_TV_series)"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Wonders_of_the_Industrial_World"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_British_Academy_Television_Craft_Awards"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_British_Academy_Television_Craft_Awards"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_British_Academy_Television_Craft_Awards"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Television_Craft_Awards"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahara_with_Michael_Palin"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_British_Academy_Television_Craft_Awards"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_3D"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes_to_Amazon"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Worlds,_One_Planet"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_and_Death_Row"
"http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Photography:_Factual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles_–_A_Natural_History"
