"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1949"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInSouthAfrica"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/2000/01/rdf-schema#label","Andrew F.C. Turpin Dam"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Andrew F.C. Turpin Dam is dam in the , north of Bedford, Eastern Cape, South Africa. It was established in 1949."
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://xmlns.com/foaf/0.1/name","Andrew F.C. Turpin Dam"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/property/name","Andrew F.C. Turpin Dam"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.6522216796875
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.0716667175293
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Eastern_Cape"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1949"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/ontology/wikiPageID",26964096
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1084884159
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_reservoirs_and_dams_in_South_Africa"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Water_Affairs_and_Forestry_(South_Africa)"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Cape"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyara_River"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford,_Eastern_Cape"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_1949"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_in_South_Africa"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dwaf.gov.za/iwqs/gis_apps/dam/dams/index.htm"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br_syl"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1022828/"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QsSQ"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4756915"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andrew_F.C._Turpin_Dam"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-dam-stub"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_dam"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/property/location","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/property/location","http://dbpedia.org/resource/Eastern_Cape"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/property/opening",1949
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/property/operator","Department of Water Affairs and Forestry"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.georss.org/georss/point","-32.65222222222222 26.071666666666665"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/ontology/abstract","Andrew F.C. Turpin Dam is dam in the , north of Bedford, Eastern Cape, South Africa. It was established in 1949."
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/property/damCrosses","http://dbpedia.org/resource/Nyara_River"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/property/nameOfficial","Andrew F.C. Turpin Dam"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/property/resName","Andrew F.C. Turpin Dam Reservoir"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/ontology/lake","http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam__Lake__1"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/ontology/part","http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam__PowerStation__1"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/ontology/river","http://dbpedia.org/resource/Nyara_River"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrew_F.C._Turpin_Dam?oldid=1084884159&ns=0"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/ontology/Infrastructure/length","0.282"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/ontology/wikiPageLength",1453
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/ontology/height",15.0
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/ontology/length",282.0
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://dbpedia.org/ontology/openingYear",1949-01-01
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrew_F.C._Turpin_Dam"
"http://dbpedia.org/resource/Andrew_F.C._Turpin_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.071666717529 -32.652221679688)"
