"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2016–17 Southern Jaguars basketball team"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 Southern Jaguars basketball team represented Southern University during the 2016–17 NCAA Division I men's basketball season. The Jaguars, led by sixth-year head coach Roman Banks, played their home games at the F. G. Clark Center in Baton Rouge, Louisiana as members of the Southwestern Athletic Conference. They finished the season 15–18, 10–8 in SWAC play to finish in a four-way tie for third place. As the 3-seed in the SWAC tournament they defeated Jackson State before losing in the semifinals to Alcorn State."
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Jaguars_wordmark.png"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Jaguars_basketball_seasons"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_Southwestern_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageID",52377591
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115584604
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._L._Johnson_Complex"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Texas"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itta_Bena,_Mississippi"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrell_Center"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale,_Florida"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Assembly_Center"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Georgia_Tech_Yellow_Jackets_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC_Network"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Banks"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal,_Alabama"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorman,_Mississippi"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunn–Oliver_Acadome"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Texas_Southern_Tigers_basketball_team"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Florida_A&M_Rattlers_basketball_team"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartow_Arena"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Miami"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery,_Alabama"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devlin_Fieldhouse"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Texas_Southern_Tigers_basketball_team"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_UAB_Blazers_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Bluff,_Arkansas"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_View,_Texas"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Tulane_Green_Wave_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_HPER_Complex"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_Wolfpack"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumter,_South_Carolina"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmore_Gymnasium"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Alabama_State_Hornets_basketball_team"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Alabama_A&M_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grambling,_Louisiana"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Tennessee_Tech_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernice,_Louisiana"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Baylor_Bears_basketball_team"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_A&M_University"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaching_Gym_(Florida_A&M)"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Nebraska_Cornhuskers_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(Ohio_University)"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Arkansas–Pine_Bluff_Golden_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Center"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_McCamish_Pavilion"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Jaguars_basketball_seasons"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Louisiana_University"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Sam_Houston_State_Bearkats_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Alcorn_State_Braves_basketball_team"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Johnson_Coliseum"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016–17_Southwestern_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Prairie_View_A&M_Panthers_basketball_team"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Southeastern_Louisiana_Lions_basketball_team"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Nicks_Building"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_Whitney_Complex"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._G._Clark_Center"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Quinn_College"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrick_C._Hobdy_Assembly_Center"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petey_Cipriano"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_University"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_and_Physical_Education_Arena"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Louisiana"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_State_University"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Alabama_State_Hornets_basketball_team"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinnacle_Bank_Arena"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesia_College"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_SWAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Jackson_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Holy_Cross_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_SWAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gojagsports.com/SportSelect.dbml%3FSPSID=641857&SPID=96916"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27917156"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bS7o"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegePrimaryStyle"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2016–17_SWAC_men's_basketball_standings"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_color"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Jaguars_basketball_navbox"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Jaguars_wordmark.png?width=300"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/oppseed",2
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/oppseed",6
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/rs","yes"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/seed",3
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/class","fr"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/class","gs"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/class","sr"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/class","jr"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/conference","Southwestern Athletic Conference"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2016-10-12
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2017-10-03
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2017-11-02
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2016-11-12
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2016-07-12
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2016-12-11
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2017-02-03
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2017-02-01
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2017-04-03
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2017-04-01
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2017-07-03
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2017-07-01
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2017-09-01
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2017-04-02
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2017-06-02
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/date",2016-03-12
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/first","Brandon"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/first","Tre'lun"
"http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team","http://dbpedia.org/property/first","Chris"
