"subject","predicate","object"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1894"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInGreenland"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/2000/01/rdf-schema#label","Tasiilaq"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/2000/01/rdf-schema#label","Tasiilaq"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/2000/01/rdf-schema#label","تاسيلاك"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/2000/01/rdf-schema#label","Tasiilaq"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/2000/01/rdf-schema#label","Tasiilaq"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/2000/01/rdf-schema#label","タシーラク"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/2000/01/rdf-schema#label","Tasiilaq"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/2000/01/rdf-schema#label","Ангмагссалик"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/2000/01/rdf-schema#label","Tasiilaq"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/2000/01/rdf-schema#label","Tasiilaq"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/2000/01/rdf-schema#label","Tasiilaq"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/2000/01/rdf-schema#label","Tasiilaq"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/2000/01/rdf-schema#label","타실라크"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/2000/01/rdf-schema#label","Tasiilaq"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/2000/01/rdf-schema#label","Tasiilaq"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/2000/01/rdf-schema#label","Tasiilaq"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/2000/01/rdf-schema#label","安马赫夏利克"
"http://dbpedia.org/resource/Tasiilaq","http://www.w3.org/2000/01/rdf-schema#comment","Tasiilaq, formerly Ammassalik and Angmagssalik, is a town in the Sermersooq municipality in southeastern Greenland. With 1,985 inhabitants as of 2020, it is the most populous community on the eastern coast, and the seventh-largest town in Greenland. The Sermilik Station, dedicated to the research of the nearby Mittivakkat Glacier, is located near the town."
