"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Literary_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Irish_Literary_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Irish_Literary_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Irish_Literary_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Irish_Literary_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irish_Literary_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInLondon"
"http://dbpedia.org/resource/Irish_Literary_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Irish_Literary_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Irish_Literary_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1892"
"http://dbpedia.org/resource/Irish_Literary_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Irish_Literary_Society","http://www.w3.org/2000/01/rdf-schema#label","Irish Literary Society"
"http://dbpedia.org/resource/Irish_Literary_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Irish Literary Society was founded in London in 1892 by William Butler Yeats, T. W. Rolleston ,and Charles Gavan Duffy. Members of the Southwark Irish Literary Club met in Clapham Reform Club and changed the name early in the year. On 13 February they met again to form a committee. Evelyn Gleeson became secretary. Stopford Brooke gave the inaugural lecture to the society, on ""The Need and Use of Getting Irish Literature into the English Tongue"" (Bloomsbury House, 11 March 1893)."
"http://dbpedia.org/resource/Irish_Literary_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_writers'_organisations"
"http://dbpedia.org/resource/Irish_Literary_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_organisations_based_in_London"
"http://dbpedia.org/resource/Irish_Literary_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1892"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageID",37980293
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1072645824
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_James_O'Donoghue"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Boundary_Commission"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gibson,_2nd_Baron_Ashbourne"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Connor_Power"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Hull"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_organisations_based_in_London"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1892"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Waddell"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_F._Ryan"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._P._Moran"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Russell,_Baron_Russell_of_Killowen"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._R._Cooke-Taylor"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._W._Rolleston"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_writers'_organisations"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Berresford_Ellis"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_MacDonagh_(author)"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Gleeson"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Gwynn"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Literary_Revival"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Hyde"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Downey"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Tynan"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stopford_Brooke_(chaplain)"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Perceval_Graves"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Johnson"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_William_Russell"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Ginnell"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gavan_Duffy"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Rolt_Wheeler"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_R._Fisher_(author)"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Barry_O'Brien"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Literary_Society"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Butler_Yeats"
"http://dbpedia.org/resource/Irish_Literary_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Conan_Doyle"
"http://dbpedia.org/resource/Irish_Literary_Society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb5r05"
"http://dbpedia.org/resource/Irish_Literary_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fbaL"
"http://dbpedia.org/resource/Irish_Literary_Society","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Irish_Literary_Society"
