"subject","predicate","object"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/2000/01/rdf-schema#label","Scaled Composites Stratolaunch"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/2000/01/rdf-schema#label","Scaled Composites Stratolaunch"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/2000/01/rdf-schema#label","Scaled Composites Stratolaunch"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/2000/01/rdf-schema#label","Scaled Composites Stratolaunch"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/2000/01/rdf-schema#label","Scaled Composites Stratolaunch Model 351"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/2000/01/rdf-schema#label","Scaled Composites Stratolaunch Model 351"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/2000/01/rdf-schema#label","Stratolaunch"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/2000/01/rdf-schema#label","Scaled Composites Stratolaunch"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/2000/01/rdf-schema#label","缩尺复合体平流层发射双体飞机"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/2000/01/rdf-schema#label","Scaled Composites Stratolaunch"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/2000/01/rdf-schema#label","Scaled Composites Stratolaunch"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/2000/01/rdf-schema#label","Scaled Composites Stratolaunch"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/2000/01/rdf-schema#comment","De Scaled Composites Stratolaunch (bijgenaamd The Roc) is een door Scaled Composites gebouwd vliegtuig voor het bedrijf Stratolaunch Systems dat is ontworpen als vliegend lanceerplatform voor de ruimtevaart. Vanaf de eerste vlucht op 13 april 2019 was het het vliegtuig met de grootste spanwijdte dat ooit vloog."
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/2000/01/rdf-schema#comment","Scaled Composites Stratolaunch (Model 351) – amerykański prototypowy samolot transportowy, służący do wynoszenia na dużą wysokość rakiet. Obecnie jest to samolot o największej rozpiętości skrzydeł spośród wszystkich wybudowanych dotychczas typów maszyn."
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/2000/01/rdf-schema#comment","The Scaled Composites Model 351 Stratolaunch or Roc is an aircraft built for Stratolaunch Systems by Scaled Composites to carry air-launch-to-orbit (ALTO) rockets. It was announced in December 2011 and rolled out in May 2017. The aircraft features a twin-fuselage design and the longest wingspan ever flown, at 385 feet (117 m), surpassing the Hughes H-4 Hercules flying boat of 321 feet (98 m). The Stratolaunch is intended to carry a 550,000-pound (250 t) payload and has a 1,300,000-pound (590 t) maximum takeoff weight. It should release its rocket at 35,000 ft (11,000 m)."
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/2000/01/rdf-schema#comment","缩尺复合体“平流层发射”双体飞机（Scaled Composites Stratolaunch）是缩尺复合体公司受平流层发射系统委托制造的空中发射运输机。该项目于2011年12月首次披露，2017年5月下线，并于2019年4月13日首飞。早期前蘇聯還有拿 AN225 的 Antonov AKS 2021年4月30日第二次飛行。该飞机采用非传统的设计，超越休斯H-4大力神，成为目前人类制造的翼展最大的飞机。能携带约250吨（55万磅）的载荷，最大起飞重量为590吨（130万磅）。"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/2000/01/rdf-schema#comment","Stratolaunch Model 351 — американський літак-носій, складова частина авіаційно-космічної системи повітряного старту Stratolaunch. Літак має двофюзеляжну конструкцію й оснащений шістьма двоконтурними турбореактивними двигунами Pratt & Whitney PW4056. На кінець 2010-х є літаком з найбільшим розмахом крила в історії (117 м). Перша публічна демонстрація літака відбулася 31 травня 2017 року у Мохаве (Каліфорнія)."
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/2000/01/rdf-schema#comment","O Scaled Composites Stratolaunch (apelidado de Roc) é uma aeronave atualmente em desenvolvimento pela Scaled Composites para fornecer uma plataforma de lançamento de veículos espaciais. Com uma envergadura de 117 metros (385 pés), será a maior aeronave do mundo em envergadura a entrar em operação, destronando o Hughes H-4 Hercules e o Antonov An-225 Mriya."
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/2000/01/rdf-schema#comment","Scaled Composites Model 351 Stratolaunch atau Roc adalah pesawat yang dibuat untuk Stratolaunch Systems oleh Scaled Composites untuk membawa roket yang diluncurkan dari udara ke orbit (ALTO). Diumumkan pada Desember 2011 dan diluncurkan pada Mei 2017. Pesawat ini memiliki desain dengan rentang sayap terpanjang yang pernah diterbangkan, 385 kaki (117 m), melebihi pesawat dengan rentang sayap 321 kaki (98 m). Stratolaunch ditujukan untuk membawa barang dengan daya angkut 550.000 pon (250.000 kg) dan berat lepas landas maksimum 1.300.000 pon (590.000 kg). Ia akan melepaskan roketnya pada 35.000 kaki (11.000 m)."
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/2000/01/rdf-schema#comment","Stratolaunch Model 351 — американский самолёт-носитель, элемент авиационно-космической системы воздушного старта Stratolaunch. Самолёт имеет двухфюзеляжную конструкцию, оснащён шестью двухконтурными турбовентиляторными двигателями Pratt & Whitney PW4056. На текущий момент является самолётом с самым длинным крылом в истории авиации."
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/2000/01/rdf-schema#comment","Le Stratolaunch de la firme américaine Scaled Composites est un avion géant hexaréacteur à double fuselage développé pour servir d'avion-porteur à un lanceur aéroporté de moyenne puissance. Il est nommé en 2021 le Roc ou Rokh. Ce projet est lancé en 2011 et financé par le milliardaire Paul Allen, cofondateur de Microsoft. La société Stratolaunch Systems est créée pour superviser la réalisation de l'ensemble. La conception de l'avion est confiée à Burt Rutan. Le Stratolaunch se caractérise par un double fuselage et une aile droite d'une envergure de 117 mètres. Il peut emporter sous la poutre reliant les deux fuselages une fusée d'une masse maximale de 227 tonnes pour une masse totale au décollage de 590 tonnes."
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/2000/01/rdf-schema#comment","Lo Scaled Composites Model 351 Stratolaunch, comunemente conosciuto come Stratolaunch è un aereo da trasporto costruito dalla Scaled Composites per conto della Stratolaunch Systems al fine di trasportare razzi utilizzati per la messa in orbita di satelliti. Lo Stratolaunch è stato progettato per trasportare un carico di circa 230 tonnellate, per un peso massimo al decollo di circa 590 tonnellate."
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/2000/01/rdf-schema#comment","El Scaled Composites Model 351 Stratolaunch es una aeronave construida para Stratolaunch Systems por Scaled Composites como . El inicio de su construcción se anunció en diciembre de 2011 y salió del hangar en mayo de 2017.​ El diseño con fuselajes gemelos es la aeronave de mayor envergadura hasta el momento, superando al Hughes H-4 Hercules. Está previsto que pueda transportar 250 toneladas de carga útil, con un peso máximo al despegue de 590 toneladas."
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://www.w3.org/2000/01/rdf-schema#comment","Die Scaled Composites Model 351 Stratolaunch, auch Roc genannt (nach dem Fabelvogel Roch), ist ein vom US-amerikanischen Unternehmen Scaled Composites in Mojave gebautes und von Stratolaunch Systems betriebenes Flugzeug, das als Startplattform für Trägerraketen und Raumgleiter vorgesehen ist. Auf die Flügelspannweite bezogen ist es das größte bisher gebaute Flugzeug. Der Erstflug fand am 13. April 2019 statt. Ein Serienbau ist nicht geplant."
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stratolaunch.jpg"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_launch_to_orbit"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stratolaunch"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_United_States_special-purpose_aircraft"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_launch_vehicles_of_the_United_States"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_tourism"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Six-engined_jet_aircraft"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_2019"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rutan_aircraft"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scaled_Composites"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin-fuselage_aircraft"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://dbpedia.org/ontology/wikiPageID",34057339
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://dbpedia.org/ontology/wikiPageRevisionID",1121356035
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaceplane"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin-fuselage_aircraft"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_property"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stratolaunch"
"http://dbpedia.org/resource/Scaled_Composites_Stratolaunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_launch_to_orbit"
