"subject","predicate","object"
"http://dbpedia.org/resource/Grandique_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grandique_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Grandique_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Grandique_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Grandique_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Grandique_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grandique_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Grandique_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Grandique Point Lighthouse"
"http://dbpedia.org/resource/Grandique_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Маяк Грандик-Пойнт"
"http://dbpedia.org/resource/Grandique_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Grandique Point Lighthouse (also known as 'Grandique Ferry Lighthouse') is an aid to navigation for Lennox Passage, which is the channel of water between the southern shore of Cape Breton Island and Isle Madame, Nova Scotia, Canada. The lighthouse is located on the beach at Grandique Point in Lennox Passage Provincial Park and is accessible by a gravel road within the provincial park. The site is open to the public, the tower is closed."
"http://dbpedia.org/resource/Grandique_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Маяк Грандик-Пойнт (англ. Grandique Point Lighthouse), также известный как маяк Грандик-Ферри (англ. Grandique Ferry Lighthouse) — маяк, расположенный на острове Айл-Мадам напротив пролива Леннокс-Пессейдж, отделяющего его от острова Кейп-Бретон, графство Ричмонд, провинция Новая Шотландия, Канада. Построен в 1884 году. Автоматизирован в 1961 году."
