"subject","predicate","object"
"http://dbpedia.org/resource/Category:Palm_OS_software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Palm_OS_software","http://www.w3.org/2000/01/rdf-schema#label","Palm OS software"
"http://dbpedia.org/resource/Category:Palm_OS_software","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Palm_OS"
"http://dbpedia.org/resource/Category:Palm_OS_software","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Software_by_operating_system"
"http://dbpedia.org/resource/Category:Palm_OS_software","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mobile_software_by_operating_system"
"http://dbpedia.org/resource/Category:Palm_OS_software","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Personal_digital_assistant_software"
"http://dbpedia.org/resource/Category:Palm_OS_software","http://www.w3.org/2004/02/skos/core#prefLabel","Palm OS software"
"http://dbpedia.org/resource/Category:Palm_OS_software","http://dbpedia.org/ontology/wikiPageID",1392875
"http://dbpedia.org/resource/Category:Palm_OS_software","http://dbpedia.org/ontology/wikiPageRevisionID",694653459
"http://dbpedia.org/resource/Category:Palm_OS_software","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Palm_OS_software?oldid=694653459&ns=14"
