"subject","predicate","object"
"http://dbpedia.org/resource/Ella_Montgomery","http://www.w3.org/2000/01/rdf-schema#label","Ella Montgomery"
"http://dbpedia.org/resource/Ella_Montgomery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pretty_Little_Liars_characters"
"http://dbpedia.org/resource/Ella_Montgomery","http://dbpedia.org/ontology/wikiPageID",28571956
"http://dbpedia.org/resource/Ella_Montgomery","http://dbpedia.org/ontology/wikiPageRevisionID",660995920
"http://dbpedia.org/resource/Ella_Montgomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pretty_Little_Liars_characters"
"http://dbpedia.org/resource/Ella_Montgomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pretty_Little_Liars_characters"
"http://dbpedia.org/resource/Ella_Montgomery","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Pretty_Little_Liars_characters"
"http://dbpedia.org/resource/Ella_Montgomery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/Ella_Montgomery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ella_Montgomery?oldid=660995920&ns=0"
"http://dbpedia.org/resource/Ella_Montgomery","http://dbpedia.org/ontology/wikiPageLength",166
"http://dbpedia.org/resource/Ella_Montgomery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ella_Montgomery"
