"subject","predicate","object"
"http://dbpedia.org/resource/SIKKA_Art_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/SIKKA_Art_Fair","http://www.w3.org/2000/01/rdf-schema#label","معرض سكة الفني"
"http://dbpedia.org/resource/SIKKA_Art_Fair","http://www.w3.org/2000/01/rdf-schema#label","SIKKA Art Fair"
"http://dbpedia.org/resource/SIKKA_Art_Fair","http://www.w3.org/2000/01/rdf-schema#comment","The SIKKA Art Fair is an annual event created by Dubai Culture & Arts Authority in 2011 as a commissioned art exhibition to showcase emerging artists from the United Arab Emirates. Originally focused on visual arts only but later widened its scope to cover film screenings, music, talks and workshops. Sikka takes place in Al Fahidi Historical Neighbourhood (al Bastakiya), The Arabic word sikka means alleyway."
"http://dbpedia.org/resource/SIKKA_Art_Fair","http://www.w3.org/2000/01/rdf-schema#comment","معرض سكة الفني هو حدث سنوي من تنظيم هيئة الثقافة والفنون في دبي لدعم مواهب الفنانين الناشئين من دولة الإمارات العربية المتحدة. انشئ المعرض في 2011 وتركز في البدايات على الفنون البصرية فقط ولكن في وقت لاحق إتسع النطاق ليشمل عروض الأفلام، والموسيقى، وورش العمل. ويقام سكة في حي الفهيدي التاريخية ( منطقة البستكية ) ."
"http://dbpedia.org/resource/SIKKA_Art_Fair","http://xmlns.com/foaf/0.1/homepage","http://www.dubaiculture.gov.ae/en/Our-Initiative/Pages/sikka-art-fair.aspx"
"http://dbpedia.org/resource/SIKKA_Art_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/SIKKA_Art_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Dubai"
"http://dbpedia.org/resource/SIKKA_Art_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spring_(season)_events_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/SIKKA_Art_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_art_scene"
"http://dbpedia.org/resource/SIKKA_Art_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_festivals_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/SIKKA_Art_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_2011"
"http://dbpedia.org/resource/SIKKA_Art_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_the_Arab_world"
"http://dbpedia.org/resource/SIKKA_Art_Fair","http://dbpedia.org/ontology/wikiPageID",46941515
"http://dbpedia.org/resource/SIKKA_Art_Fair","http://dbpedia.org/ontology/wikiPageRevisionID",1091729773
"http://dbpedia.org/resource/SIKKA_Art_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spring_(season)_events_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/SIKKA_Art_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wafa_Hasher_Al_Maktoum"
"http://dbpedia.org/resource/SIKKA_Art_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najat_Makki"
"http://dbpedia.org/resource/SIKKA_Art_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebtisam_AbdulAziz"
"http://dbpedia.org/resource/SIKKA_Art_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai_Culture"
"http://dbpedia.org/resource/SIKKA_Art_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/SIKKA_Art_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_in_Dubai"
"http://dbpedia.org/resource/SIKKA_Art_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/SIKKA_Art_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Dubai"
"http://dbpedia.org/resource/SIKKA_Art_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattar_Bin_Lahej"
"http://dbpedia.org/resource/SIKKA_Art_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_festivals_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/SIKKA_Art_Fair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab_art_scene"
