"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://www.w3.org/2000/01/rdf-schema#label","List of Tensou Sentai Goseiger characters"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of characters for the 34th Super Sentai series Tensou Sentai Goseiger. Much of the series takes inspiration from Japanese and Buddhist mythology in addition to western films for the antagonist factions."
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_Sentai_characters"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageID",62976374
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1121894815
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chironomidae"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyōsei_Tsukui"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predator_(film)"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Faculty"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tekko"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_(colour)"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basket_star"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappei_Yamaguchi"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_invertebrates"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decomposition"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vajra"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Super_Sentai_characters"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_to_the_Future"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarantula"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatling_gun"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptid"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisao_Egawa"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yari"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katana"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsuaki_Hoshino"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velvet_worm"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avatar_(2009_film)"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_EO"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Circuit_2"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rise_of_the_Gargoyles"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shield"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_Runner"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drill"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyfish"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporal_punishment"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beetlejuice"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiki"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Circuit_(1986_film)"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuttlefish"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornet"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind_uploading"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legendary_creature"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blimp"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asura_(Buddhism)"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthrus"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawk"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/They_Live"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremors_(1990_film)"
"http://dbpedia.org/resource/List_of_Tensou_Sentai_Goseiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alien_(film)"
