"subject","predicate","object"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/2000/01/rdf-schema#label","Carmunnock"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/2000/01/rdf-schema#label","Carmunnock"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/2000/01/rdf-schema#label","Carmunnock"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/2000/01/rdf-schema#label","Cathair Mhanach"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/2000/01/rdf-schema#label","Carmunnock"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/2000/01/rdf-schema#comment","Carmunnock es una localidad situada en el concejo de , en Escocia (Reino Unido), con una población estimada a mediados de 2019 de 1310 habitantes.​ Se encuentra a 5 km de East Kilbride.​ Las colinas de Arran se pueden ver desde Carmunnock.​"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/2000/01/rdf-schema#comment","Carmunnock är en ort i Storbritannien. Den ligger i rådsområdet Glasgow City och riksdelen Skottland, i den centrala delen av landet, 500 km nordväst om huvudstaden London. Carmunnock ligger 138 meter över havet och antalet invånare är 1 080. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är februari, med −1 °C."
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gComhairle Cathair Ghlaschú í Cathair Mhanach."
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/2000/01/rdf-schema#comment","Carmunnock (Scottish Gaelic: Cathair Mhanach) is a conservation village within the City of Glasgow boundary, lying within three miles (five kilometres) of East Kilbride and Rutherglen in South Lanarkshire and Busby in East Renfrewshire. The nearest other district within Glasgow is Castlemilk. The village is a popular residential area. The village has its own primary school (Carmunnock Primary School) with around 178 pupils. There is also a newsagent/village shop. The village hosts its own Highland Games."
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/2000/01/rdf-schema#comment","Carmunnock, Eskoziako gaeleraz: Cathair Mhanach, Eskoziako Glasgow hiriaren hegoaldean dagoen udalerri bat da."
"http://dbpedia.org/resource/Carmunnock","http://xmlns.com/foaf/0.1/name","Cathair Mhanach or Coire Manaich"
"http://dbpedia.org/resource/Carmunnock","http://xmlns.com/foaf/0.1/name","Carmunnock"
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.78950881958008
"http://dbpedia.org/resource/Carmunnock","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.237528800964355
"http://dbpedia.org/resource/Carmunnock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carmunnock.jpg"
"http://dbpedia.org/resource/Carmunnock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carmunnock_Parish_Church_(The_Kirk_o'_the_Braes).jpg"
"http://dbpedia.org/resource/Carmunnock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Glasgow_(council_area)"
"http://dbpedia.org/resource/Carmunnock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architectural_conservation"
"http://dbpedia.org/resource/Carmunnock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_of_Scotland"
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageID",1129178
"http://dbpedia.org/resource/Carmunnock","http://dbpedia.org/ontology/wikiPageRevisionID",1122956339
