"subject","predicate","object"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInCeará"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInBrazil"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/2000/01/rdf-schema#label","Estádio Elzir Cabral"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/2000/01/rdf-schema#label","Stade Elzir Cabral"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/2000/01/rdf-schema#label","Estádio Elzir Cabral"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/2000/01/rdf-schema#label","Estadio Elzir Cabral"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/2000/01/rdf-schema#label","Vila Olímpica Elzir Cabral"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/2000/01/rdf-schema#label","Vila Olímpica Elzir Cabral"
"http://dbpedia.org/resource/Vila_Olímpica_Elzir_Cabral","http://www.w3.org/2000/01/rdf-schema#comment","Het Vila Olímpica Elzir Cabral is een multifunctioneel stadion in Fortaleza, een stad in Brazilië. Het stadion wordt vooral gebruikt voor voetbalwedstrijden, de voetbalclub Ferroviário AC maakt gebruik van dit stadion. In het stadion is plaats voor 3.500 toeschouwers. Het stadion werd geopend in 1989. De bijnaam is 'Ferrão'. Het stadion is vernoemd naar Elzir Cabral, voorzitter van de club Ferroviário."
