"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisastersInQueensland"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayAccidentsIn1947"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayAccidentsInQueensland"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://www.w3.org/2000/01/rdf-schema#label","Camp Mountain rail accident"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://www.w3.org/2000/01/rdf-schema#label","Järnvägsolyckan i Camp Mountain 1947"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://www.w3.org/2000/01/rdf-schema#comment","The Camp Mountain rail accident occurred at approximately 9:48 am on 5 May 1947 when a crowded picnic train derailed on a sharp left-hand curve between Ferny Grove and Camp Mountain stations on the now-closed Dayboro railway line, approximately 15 km (9.3 mi) northwest of Brisbane, the state capital of Queensland, Australia. The Camp Mountain train disaster is still the largest loss of life in a rail accident on the Queensland railway network with 16 fatalities, including both the driver and fireman of the train; 38 were injured."
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://www.w3.org/2000/01/rdf-schema#comment","Järnvägsolyckan i Camp Mountain inträffade på morgonen den 5 maj 1947 i i Queensland i Australien då ett persontåg spårade ur vid en snäv kurva. 16 personer omkom och ytterligare 38 skadades. Vid tiden var olyckan den värsta som någonsin hänt i Queensland."
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://dbpedia.org/property/name","Camp Mountain rail accident"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.3971996307373
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.8955993652344
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp-Mountain-train-disaster-memorial-cairn.jpg"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp-Mountain-train-disaster-map.svg"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_2_102560_Rescuers_inspect_the_wreckage_of_the_Camp_Mountain_train_disaster,_1947.jpg"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_accidents_in_1947"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_in_Australia"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_disasters_in_Australia"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Derailments_in_Australia"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1947_events_in_Australia"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moreton_Bay_Region"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_Queensland"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_accidents_and_incidents_in_Queensland"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://dbpedia.org/ontology/wikiPageID",2091796
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://dbpedia.org/ontology/wikiPageRevisionID",1118859750
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_C17_class_locomotive"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telescoping_(railway)"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_Cathedral,_Brisbane"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutting_(transportation)"
"http://dbpedia.org/resource/Camp_Mountain_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closeburn,_Queensland"
