"subject","predicate","object"
"http://dbpedia.org/resource/WEHCO_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/WEHCO_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WEHCO_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/WEHCO_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/WEHCO_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/WEHCO_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WEHCO_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/WEHCO_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/WEHCO_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInArkansas"
"http://dbpedia.org/resource/WEHCO_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/WEHCO_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WEHCO_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/WEHCO_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLittleRock,Arkansas"
"http://dbpedia.org/resource/WEHCO_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WEHCO_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WEHCO_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/WEHCO_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/WEHCO_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WEHCO_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WEHCO_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/WEHCO_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WEHCO_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WEHCO_Media","http://www.w3.org/2000/01/rdf-schema#label","WEHCO Media"
"http://dbpedia.org/resource/WEHCO_Media","http://www.w3.org/2000/01/rdf-schema#comment","WEHCO Media, Inc., based in Little Rock, AR is a privately held media company with holdings that include newspapers, cable television systems, and internet service. Walter E. Hussman, Jr. (born 1947), is the president. Hussmann is the grandson of , whose media holdings formed the basis of WEHCO Media. WEHCO is an acronym for Walter E. Hussman Company. In March 2008, WEHCO announced its purchase of three papers in Missouri: the Jefferson City News Tribune, the Fulton Sun (both dailies) and the California Democrat (a weekly)."
"http://dbpedia.org/resource/WEHCO_Media","http://xmlns.com/foaf/0.1/name","WEHCO Media, Inc."
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/property/name","WEHCO Media, Inc."
"http://dbpedia.org/resource/WEHCO_Media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/WEHCO_Media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Arkansas"
"http://dbpedia.org/resource/WEHCO_Media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/WEHCO_Media","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspaper_companies_of_the_United_States"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageID",5925565
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageRevisionID",1060659061
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga_Times_Free_Press"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAMD-FM"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTAL-FM"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Democrat-Gazette"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Righthaven"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_City_News_Tribune"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCMC_(AM)"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_E._Hussman,_Jr."
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texarkana_Gazette"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloggers"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_television"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspaper_companies_of_the_United_States"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Camden_News"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_media"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Democrat"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Springs_Sentinel-Record"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephens_Media_(newspapers)"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_E._Palmer"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTAL-TV"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Arkansas"
"http://dbpedia.org/resource/WEHCO_Media","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdw0p"
"http://dbpedia.org/resource/WEHCO_Media","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xqrG"
"http://dbpedia.org/resource/WEHCO_Media","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WEHCO_Media"
"http://dbpedia.org/resource/WEHCO_Media","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7948868"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WEHCO"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-media-company-stub"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/property/hqLocationCountry","United States"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Broadcast_media"
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Walter_E._Hussman,_Jr."
"http://dbpedia.org/resource/WEHCO_Media","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately_held_company"
