"subject","predicate","object"
"http://dbpedia.org/resource/Raurimu","http://www.w3.org/2000/01/rdf-schema#label","Raurimu"
"http://dbpedia.org/resource/Raurimu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Manawatū-Whanganui"
"http://dbpedia.org/resource/Raurimu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruapehu_District"
"http://dbpedia.org/resource/Raurimu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Manawatū-Whanganui"
"http://dbpedia.org/resource/Raurimu","http://dbpedia.org/ontology/wikiPageID",32173685
"http://dbpedia.org/resource/Raurimu","http://dbpedia.org/ontology/wikiPageRevisionID",950114583
"http://dbpedia.org/resource/Raurimu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ruapehu_District"
"http://dbpedia.org/resource/Raurimu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raurimu_railway_station"
"http://dbpedia.org/resource/Raurimu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Manawatū-Whanganui"
"http://dbpedia.org/resource/Raurimu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Manawatū-Whanganui"
"http://dbpedia.org/resource/Raurimu","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Raurimu_railway_station"
"http://dbpedia.org/resource/Raurimu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Raurimu?oldid=950114583&ns=0"
"http://dbpedia.org/resource/Raurimu","http://dbpedia.org/ontology/wikiPageLength",164
"http://dbpedia.org/resource/Raurimu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Raurimu"
