"subject","predicate","object"
"http://dbpedia.org/resource/Fender_Prosonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fender_Prosonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/Fender_Prosonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Fender_Prosonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInstrumentAmplifiers"
"http://dbpedia.org/resource/Fender_Prosonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fender_Prosonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fender_Prosonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fender_Prosonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFenderAmplifiers"
"http://dbpedia.org/resource/Fender_Prosonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fender_Prosonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amplifier102705944"
"http://dbpedia.org/resource/Fender_Prosonic","http://www.w3.org/2000/01/rdf-schema#label","Fender Prosonic"
"http://dbpedia.org/resource/Fender_Prosonic","http://www.w3.org/2000/01/rdf-schema#comment","The Fender Prosonic guitar amplifier was produced by Fender Musical Instruments from 1996 to 2002. Available in head and combo versions, the Prosonic featured several departures in design from traditional Fender amplifiers such as the Bassman, Twin Reverb, and Deluxe Reverb. Designed by as a project for the Fender Custom Shop, the amplifier later had a non-Custom Shop production run at the Fender facilities in Corona, California. (Most contemporary Fender amplifiers are produced in Mexico.) It was initially priced to compete with buyers in the so-called boutique amplifier market who were seeking more distortion than any previous Fender had ever offered. It is believed that high list prices, and deviations from established Fender amplifier designs, swayed many buyers away from the Prosonic"
"http://dbpedia.org/resource/Fender_Prosonic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fender_amplifiers"
"http://dbpedia.org/resource/Fender_Prosonic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_instruments_invented_in_the_1990s"
"http://dbpedia.org/resource/Fender_Prosonic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Instrument_amplifiers"
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageID",6568448
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageRevisionID",911362837
"http://dbpedia.org/resource/Fender_Prosonic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corona,_California"
