"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Glendalough","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Diocese of Glendalough"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Glendalough","http://dbpedia.org/ontology/wikiPageID",54801588
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Glendalough","http://dbpedia.org/ontology/wikiPageRevisionID",794410519
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Glendalough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Glendalough"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Glendalough","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bishop_of_Glendalough"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Glendalough","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roman_Catholic_Diocese_of_Glendalough"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Glendalough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Glendalough","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roman_Catholic_Diocese_of_Glendalough?oldid=794410519&ns=0"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Glendalough","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Glendalough","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roman_Catholic_Diocese_of_Glendalough"
