"subject","predicate","object"
"http://dbpedia.org/resource/Archaeology_museum","http://www.w3.org/2000/01/rdf-schema#label","Museo archeologico"
"http://dbpedia.org/resource/Archaeology_museum","http://www.w3.org/2000/01/rdf-schema#label","Museo arqueológico"
"http://dbpedia.org/resource/Archaeology_museum","http://www.w3.org/2000/01/rdf-schema#label","Археологічний музей"
"http://dbpedia.org/resource/Archaeology_museum","http://www.w3.org/2000/01/rdf-schema#label","Archäologisches Museum"
"http://dbpedia.org/resource/Archaeology_museum","http://www.w3.org/2000/01/rdf-schema#label","Archeologiemuseum"
"http://dbpedia.org/resource/Archaeology_museum","http://www.w3.org/2000/01/rdf-schema#label","Musée archéologique"
"http://dbpedia.org/resource/Archaeology_museum","http://www.w3.org/2000/01/rdf-schema#label","Archaeology museum"
"http://dbpedia.org/resource/Archaeology_museum","http://www.w3.org/2000/01/rdf-schema#comment","Un museo de arqueología o museo arqueológico es un museo que se especializa en la exhibición de restos arqueológicos."
"http://dbpedia.org/resource/Archaeology_museum","http://www.w3.org/2000/01/rdf-schema#comment","Les musées archéologiques sont spécialisés dans l'exposition des objets archéologiques. Beaucoup sont à l'air libre, comme l'Acropole d'Athènes. D'autres présentent à l'intérieur de bâtiments des artefacts trouvés dans des sites archéologiques. Leurs collaborateurs conduisent des fouilles archéologiques et mènent des recherches. Nombre de ces musées possèdent une importante collection d'antiquités égyptiennes."
"http://dbpedia.org/resource/Archaeology_museum","http://www.w3.org/2000/01/rdf-schema#comment","An archaeology museum is a museum that specializes in the display of archaeological artifacts. The country with the most archaeological museums is Greece."
"http://dbpedia.org/resource/Archaeology_museum","http://www.w3.org/2000/01/rdf-schema#comment","Il museo archeologico è una struttura di tipo museale che espone manufatti di epoca antica, comprendente in generale i reperti dalla preistoria all'età classica, sebbene spesso includa produzioni fino alla fine del XVIII secolo e talvolta anche oltre. Più recente è invece il concetto di ""museo aperto"", relativo a vaste aree archeologiche, come l'area archeologica di Teotihuacan, la villa del Casale presso piazza Armerina o gli scavi di Pompei."
"http://dbpedia.org/resource/Archaeology_museum","http://www.w3.org/2000/01/rdf-schema#comment","Een archeologiemuseum is een gespecialiseerd museum met een archeologische collectie of een archeologische afdeling van een breder opgezet museum."
"http://dbpedia.org/resource/Archaeology_museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_Centro_Ceremonial_Indigena_de_Tibes,_Bo._Tibes,_Ponce,_PR_(DSC01993).jpg"
"http://dbpedia.org/resource/Archaeology_museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_museums"
"http://dbpedia.org/resource/Archaeology_museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_museums"
"http://dbpedia.org/resource/Archaeology_museum","http://dbpedia.org/ontology/wikiPageID",19137810
"http://dbpedia.org/resource/Archaeology_museum","http://dbpedia.org/ontology/wikiPageRevisionID",1086395817
"http://dbpedia.org/resource/Archaeology_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_label"
"http://dbpedia.org/resource/Archaeology_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_education"
"http://dbpedia.org/resource/Archaeology_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_fatigue"
"http://dbpedia.org/resource/Archaeology_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_museums"
"http://dbpedia.org/resource/Archaeology_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Museum"
"http://dbpedia.org/resource/Archaeology_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Council_of_Museums"
"http://dbpedia.org/resource/Archaeology_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Beirut"
"http://dbpedia.org/resource/Archaeology_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_museums"
"http://dbpedia.org/resource/Archaeology_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Forum"
"http://dbpedia.org/resource/Archaeology_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_museums"
"http://dbpedia.org/resource/Archaeology_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Egyptian_Antiquities"
"http://dbpedia.org/resource/Archaeology_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Archaeology_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_museum"
"http://dbpedia.org/resource/Archaeology_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea"
"http://dbpedia.org/resource/Archaeology_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Archaeology_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Archaeology_museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Museo_Centro_Ceremonial_Indigena_de_Tibes,_Bo._Tibes,_Ponce,_PR_(DSC01993).jpg"
