"subject","predicate","object"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn2005"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInChicago,Illinois"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaptistChurchesInIllinois"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://www.w3.org/2000/01/rdf-schema#label","Salem Baptist Church (Chicago)"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://www.w3.org/2000/01/rdf-schema#label","Église baptiste Salem de Chicago"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://www.w3.org/2000/01/rdf-schema#comment","L'Église baptiste Salem de Chicago (anglais : Salem Baptist Church of Chicago) est une megachurch chrétienne évangélique baptiste, basée à Chicago aux États-Unis. Son pasteur principal est ."
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://www.w3.org/2000/01/rdf-schema#comment","The Salem Baptist Church is a Baptist megachurch located at 752 E 114th Street in the Pullman neighborhood of Chicago, Illinois. The senior pastor is James Meeks."
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://xmlns.com/foaf/0.1/name","Salem Baptist Church"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://xmlns.com/foaf/0.1/homepage","https://www.salemchicago.org/"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://dbpedia.org/property/name","Salem Baptist Church"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.68805694580078
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.60380554199219
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://xmlns.com/foaf/0.1/page","https://www.salemchicago.org/"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Chicago"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptist_churches_in_Illinois"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_2005"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_Illinois"
"http://dbpedia.org/resource/Salem_Baptist_Church_(Chicago)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Chicago"
