"subject","predicate","object"
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/2000/01/rdf-schema#label","Prvonožina"
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/2000/01/rdf-schema#label","Prvonožina"
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/2000/01/rdf-schema#label","Првоножина"
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/2000/01/rdf-schema#label","Prvonožina"
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/2000/01/rdf-schema#comment","Prvonožina – wieś w Chorwacji, w żupanii zagrzebskiej, w mieście Velika Gorica. W 2011 roku liczyła 42 mieszkańców."
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/2000/01/rdf-schema#comment","Prvonožina is een plaats in de gemeente Velika Gorica in de Kroatische provincie Zagreb. De plaats telt 43 inwoners (2001)."
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/2000/01/rdf-schema#comment","Првоножина (хорв. Prvonožina) — населений пункт у Хорватії, у Загребській жупанії у складі міста Велика Гориця."
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/2000/01/rdf-schema#comment","Prvonožina is a village in Croatia."
"http://dbpedia.org/resource/Prvonožina","http://xmlns.com/foaf/0.1/name","Prvonožina"
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.59111022949219
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.96166706085205
"http://dbpedia.org/resource/Prvonožina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Zagreb_County"
"http://dbpedia.org/resource/Prvonožina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Velika_Gorica"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/wikiPageID",53576976
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/wikiPageRevisionID",866840752
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Croatia"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Croatia"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Croatia"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Croatia"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Zagreb_County"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb_County"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velika_Gorica"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Velika_Gorica"
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Првоножина"
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Prvonožina"
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prvonožina"
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Prvonožina"
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Prvonožina"
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prvonožina"
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Првоножина"
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prvonožina"
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prvonožina"
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jRuF"
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q548854"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Velika_Gorica"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ZagrebCounty-geo-stub"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/property/officialName","Prvonožina"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/property/populationTotal",42
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/property/pushpinMap","Croatia"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Velika_Gorica"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Central_Croatia"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Zagreb_County"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_Croatia"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Counties_of_Croatia"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Municipalities_of_Croatia"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/property/utcOffsetDst","+2"
"http://dbpedia.org/resource/Prvonožina","http://www.georss.org/georss/point","45.59111111111111 15.961666666666666"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/abstract","Prvonožina is een plaats in de gemeente Velika Gorica in de Kroatische provincie Zagreb. De plaats telt 43 inwoners (2001)."
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/abstract","Prvonožina – wieś w Chorwacji, w żupanii zagrzebskiej, w mieście Velika Gorica. W 2011 roku liczyła 42 mieszkańców."
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/abstract","Prvonožina is a village in Croatia."
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/abstract","Првоножина (хорв. Prvonožina) — населений пункт у Хорватії, у Загребській жупанії у складі міста Велика Гориця."
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prvonožina?oldid=866840752&ns=0"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/wikiPageLength",1143
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/populationTotal",42
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/utcOffset","+2"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/utcOffset","+1"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Central_Croatia"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Velika_Gorica"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Zagreb_County"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Prvonožina","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Prvonožina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prvonožina"
"http://dbpedia.org/resource/Prvonožina","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.961667060852 45.591110229492)"
