"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Fairy","http://www.w3.org/2000/01/rdf-schema#label","HMS Fairy"
"http://dbpedia.org/resource/HMS_Fairy","http://www.w3.org/2000/01/rdf-schema#comment","Several ships of the Royal Navy have been named HMS Fairy: 
* , a 16-gun Swan-class ship sloop, built in 1778 at Sheerness, and broken up in 1811. 
* HMS Fairy (1812), an 18-gun Cruizer-class brig-sloop, built in 1812 at Bideford and broken up in 1821. 
* , a 10-gun Cherokee-class brig-sloop, built in 1826 at Chatham, and lost in 1840. 
* HMS Fairy (1897), a Gipsy-class destroyer built by Fairfields of Glasgow, launched on 29 May 1897, which foundered on 31 May 1918 after ramming and sinking the German U-boat UC-75. 
* , an Auk-class minesweeper built by Associated Shipbuilders, Seattle, launched on 5 April 1943, and loaned to the Royal Navy under Lend-Lease. Commissioned on 24 March 1944, she was returned to the United States Navy on 13 December 1946."
"http://dbpedia.org/resource/HMS_Fairy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_ship_names"
"http://dbpedia.org/resource/HMS_Fairy","http://dbpedia.org/ontology/wikiPageID",29005410
"http://dbpedia.org/resource/HMS_Fairy","http://dbpedia.org/ontology/wikiPageRevisionID",1054394242
"http://dbpedia.org/resource/HMS_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_tender"
"http://dbpedia.org/resource/HMS_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield_Shipbuilding_and_Engineering_Company"
"http://dbpedia.org/resource/HMS_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lend-Lease"
"http://dbpedia.org/resource/HMS_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_sloop"
"http://dbpedia.org/resource/HMS_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_ship_names"
"http://dbpedia.org/resource/HMS_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheerness"
"http://dbpedia.org/resource/HMS_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/HMS_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bideford"
"http://dbpedia.org/resource/HMS_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Royal_Yachts_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Fairy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/HMS_Fairy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5632375"
"http://dbpedia.org/resource/HMS_Fairy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_فری"
"http://dbpedia.org/resource/HMS_Fairy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kGB3"
"http://dbpedia.org/resource/HMS_Fairy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SMU"
"http://dbpedia.org/resource/HMS_Fairy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title_prefixed"
"http://dbpedia.org/resource/HMS_Fairy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/HMS_Fairy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Fairy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/HMS_Fairy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/HMS_Fairy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Fairy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship_index"
"http://dbpedia.org/resource/HMS_Fairy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/HMS_Fairy","http://dbpedia.org/ontology/abstract","Several ships of the Royal Navy have been named HMS Fairy: 
* , a 16-gun Swan-class ship sloop, built in 1778 at Sheerness, and broken up in 1811. 
* HMS Fairy (1812), an 18-gun Cruizer-class brig-sloop, built in 1812 at Bideford and broken up in 1821. 
* , a 10-gun Cherokee-class brig-sloop, built in 1826 at Chatham, and lost in 1840. 
* HMS Fairy (1897), a Gipsy-class destroyer built by Fairfields of Glasgow, launched on 29 May 1897, which foundered on 31 May 1918 after ramming and sinking the German U-boat UC-75. 
* , an Auk-class minesweeper built by Associated Shipbuilders, Seattle, launched on 5 April 1943, and loaned to the Royal Navy under Lend-Lease. Commissioned on 24 March 1944, she was returned to the United States Navy on 13 December 1946."
"http://dbpedia.org/resource/HMS_Fairy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Fairy?oldid=1054394242&ns=0"
"http://dbpedia.org/resource/HMS_Fairy","http://dbpedia.org/ontology/wikiPageLength",1879
