"subject","predicate","object"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrisbanePremierLeagueTeams"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn2005"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerClubsInQueensland"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/2000/01/rdf-schema#label","Western Spirit FC"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/2000/01/rdf-schema#comment","Western Spirit Football Club are an Australian football (soccer) club from Goodna, a suburb of Ipswich, Queensland, Australia. The club was formed in 2005 from a merger between Goodna Soccer Club and Camira Soccer Club and currently play in Brisbane Premier League Division 1. They narrowly missed out on promotion in 2015 finishing 3rd and then going on to make the Grand final, going down to Souths United 3–0."
"http://dbpedia.org/resource/Western_Spirit_FC","http://xmlns.com/foaf/0.1/name","Western Spirit FC"
"http://dbpedia.org/resource/Western_Spirit_FC","http://xmlns.com/foaf/0.1/name","Western Spirit Football Club"
"http://dbpedia.org/resource/Western_Spirit_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brisbane_Premier_League_teams"
"http://dbpedia.org/resource/Western_Spirit_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_clubs_in_Queensland"
"http://dbpedia.org/resource/Western_Spirit_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Australia"
"http://dbpedia.org/resource/Western_Spirit_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2005"
"http://dbpedia.org/resource/Western_Spirit_FC","http://dbpedia.org/ontology/wikiPageID",4229991
"http://dbpedia.org/resource/Western_Spirit_FC","http://dbpedia.org/ontology/wikiPageRevisionID",1048458038
"http://dbpedia.org/resource/Western_Spirit_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Western_Spirit_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_clubs_in_Queensland"
"http://dbpedia.org/resource/Western_Spirit_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Western_Spirit_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_Australia"
"http://dbpedia.org/resource/Western_Spirit_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich,_Queensland"
"http://dbpedia.org/resource/Western_Spirit_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Premier_League_Division_1"
"http://dbpedia.org/resource/Western_Spirit_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2005"
"http://dbpedia.org/resource/Western_Spirit_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodna,_Queensland"
"http://dbpedia.org/resource/Western_Spirit_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Western_Spirit_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brisbane_Premier_League_teams"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xqSk"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br5hp"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Western_Spirit_FC"
"http://dbpedia.org/resource/Western_Spirit_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7988317"
"http://dbpedia.org/resource/Western_Spirit_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS_fb_state_Qld_Brisbane"
"http://dbpedia.org/resource/Western_Spirit_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
