"subject","predicate","object"
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Ballarat","http://www.w3.org/2000/01/rdf-schema#label","Christ Church Cathedral, Ballarat"
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Ballarat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cathedrals_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Ballarat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_cathedrals_in_Australia"
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Ballarat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Anglican_church_buildings"
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Ballarat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_churches_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Ballarat","http://dbpedia.org/ontology/wikiPageID",37198631
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Ballarat","http://dbpedia.org/ontology/wikiPageRevisionID",886522434
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Anglican_church_buildings"
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_cathedrals_in_Australia"
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Ballarat"
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cathedrals_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_churches_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Ballarat","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Anglican_Diocese_of_Ballarat"
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Ballarat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christ_Church_Cathedral,_Ballarat?oldid=886522434&ns=0"
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Ballarat","http://dbpedia.org/ontology/wikiPageLength",272
"http://dbpedia.org/resource/Christ_Church_Cathedral,_Ballarat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christ_Church_Cathedral,_Ballarat"
