"subject","predicate","object"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://www.w3.org/2000/01/rdf-schema#label","2000 USA Team Handball College Nationals - Men's Division"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 2000 College Nationals was the 5th Men's College Nationals. The College Nationals was a team handball tournament to determined the College National Champion from 2000 from the US."
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Furman_Paladins_logo.svg"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Carolina_Tar_Heels_logo.svg"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Falcons_logo.svg"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_West_Point_logo.svg"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ohio_State_Buckeyes_logo.svg"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_team_handball"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USA_Team_Handball_College_Nationals_by_year"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageID",57271755
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageRevisionID",887218709
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_handball"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Georgia_State_University"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_USA_Team_Handball_College_Nationals_-_Men's_Division"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Valuable_Player"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Southern_Eagles"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Soper"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Diener"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bigham"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_West_Point_logo.svg"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Ehmen"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Wrice"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusty_Stegall"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Voelkert"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Exline"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_THC"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furman_Paladins"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point_Team_Handball"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:USA_Team_Handball_College_Nationals_by_year"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Team_Handball_College_Nationals_-_Men's_Division"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wendt"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_USA_Team_Handball_College_Nationals_-_Men's_Division"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Schumpert"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_College"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lander_Bearcats"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rice_(handballer)"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lander_University"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_team_handball"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Falcons"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000817000710/http:/www.usateamhandball.org/results.html"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5wxnZ"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55264062"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver2"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Handballbox"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_handball_league_season"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze3"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Army_West_Point_logo.svg?width=300"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/bestGoalkeeper","http://dbpedia.org/resource/Pete_Exline"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/bestGoalkeeper","http://dbpedia.org/resource/West_Point_Team_Handball"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/alt","Location of 2000 USA Team Handball College Nationals Teams Men's Division"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/caption","Location of 2000 USA Team Handball College Nationals Men's Division Teams"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/caption","The bigger size of the West Point shows that they have two teams."
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/caption","Location of University of North Carolina at Chapel Hill"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/competition",2000
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/dates",10
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/float","none"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/nextseason",2001
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/prevseason",1999
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/score","UNC wins"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/score",28
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/season",1999
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/team","http://dbpedia.org/resource/Air_Force_Falcons"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/team","http://dbpedia.org/resource/Carolina_THC"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/team","http://dbpedia.org/resource/West_Point_Team_Handball"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/team","http://dbpedia.org/resource/Georgia_Southern_Eagles"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/updated",2018-02-10
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/width",600
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/width",420
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/winners","http://dbpedia.org/resource/File:Army_West_Point_logo.svg"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/winners","http://dbpedia.org/resource/West_Point_Team_Handball"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/bestPlayer","http://dbpedia.org/resource/West_Point_Team_Handball"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/bestPlayer","http://dbpedia.org/resource/Josh_Soper"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Joshua_Ehmen"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Air_Force_Falcons"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/abstract","The 2000 College Nationals was the 5th Men's College Nationals. The College Nationals was a team handball tournament to determined the College National Champion from 2000 from the US."
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2000_USA_Team_Handball_College_Nationals_-_Men's_Division?oldid=887218709&ns=0"
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageLength",7500
"http://dbpedia.org/resource/2000_USA_Team_Handball_College_Nationals_-_Men's_Division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2000_USA_Team_Handball_College_Nationals_-_Men's_Division"
