"subject","predicate","object"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ascent109206985"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfAsia"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slope109437454"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimbsInCycleRacing"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfOman"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/2000/01/rdf-schema#label","Jebel Akhdar"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/2000/01/rdf-schema#label","Djabal Achdar"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/2000/01/rdf-schema#label","Jabal Acdar (Omã)"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/2000/01/rdf-schema#label","アフダル山 (オマーン)"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/2000/01/rdf-schema#label","Jabal Akhḍar"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/2000/01/rdf-schema#label","Jebel Akhdar (Oman)"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/2000/01/rdf-schema#label","Al-Dschabal al-Achdar (Oman)"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/2000/01/rdf-schema#label","绿山"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/2000/01/rdf-schema#label","Эль-Ахдар"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/2000/01/rdf-schema#label","Džebel Achdar"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/2000/01/rdf-schema#label","الجبل الأخضر (عمان)"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/2000/01/rdf-schema#label","Djebel Akhdar (Oman)"
"http://dbpedia.org/resource/Jebel_Akhdar_(Oman)","http://www.w3.org/2000/01/rdf-schema#comment","'Jabal Acdar, Jebel Acdar, Jebel Akhdar' ou Monte Acdar (em árabe: الجبل الأخضر; romaniz.: Al Jabal al Akhdar , lit. ""montanha verde""), é uma parte da cadeia montanhosa de al-Hajar em Omã que se estende aproximadamente por 300 km de noroeste a sudeste, entre 50-100 km para o interior da costa do golfo de Omã. É uma das áreas mais espetaculares de Omã."
