"subject","predicate","object"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticComedyFilms"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20thCenturyFoxFilms"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanceFilms"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Films"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorialDebutFilms"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sRomanticComedyFilms"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSexComedyFilms"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJ.B.Rogers"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComing-of-ageFilms"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/2000/01/rdf-schema#label","ギリーは首ったけ"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/2000/01/rdf-schema#label","Trop, c'est trop ! (film)"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dime que no es verdad"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ohne Worte (Film)"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/2000/01/rdf-schema#label","사랑은 언제나 어려워"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/2000/01/rdf-schema#label","Say It Isn't So (film)"
"http://dbpedia.org/resource/Say_It_Isn't_So_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dimmi che non è vero"
