"subject","predicate","object"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInYalaProvince"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Яла (Таиланд)"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Yala"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Yala (Thailandia)"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Γιάλα (Ταϊλάνδη)"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Yala"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Yala (stad)"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Yala (miasto w Tajlandii)"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/2000/01/rdf-schema#label","يالا (تايلاند)"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Yala, Thailand"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Yala"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/2000/01/rdf-schema#label","얄라"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","يالا (بالإنجليزية: Yala,Thailand)‏ هي تقع في تايلاند في . يقدر عدد سكانها بـ 76,853 نسمة ."
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Яла (тайск. ยะลา) — город на юге Таиланда, административный центр одноимённой провинции."
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Yala (Thai: ยะลา, pronounced [jáʔlaː] or [jálaː]) is a city and seat of Mueang Yala District and Yala Province, southern Thailand. The provincial and district capital, it is 137 kilometres by road southeast of Hat Yai. The eastern part of the city is part of the neighboring tambon of Sateng Nok. As of 2019 the tambon had a total population of 60,617. It lies on the border with Pattani Province in the north of Yala Province. It lies on Thailand Route 4106, south of and north of . Yala railway station is on the State Railway of Thailand Southern Line. Yala is approximately 1,100 km south of Bangkok."
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Η Γιάλα (ταϊλανδικά: ยะลา, προφέρεται jáʔla ή jála) είναι πόλη και έδρα της Επαρχίας Γιάλα και της Επαρχίας Μουεάνγκ Γιάλα στην νότια Ταϊλάνδη. Οδικώς, βρίσκεται 137 χιλιόμετρα νοτιοανατολικά του Χατ Γιάι. Το ανατολικό τμήμα της πόλης είναι μέρος του ταμπόν Σατένγκ Νοκ. Το 2010 η πόλη είχε πληθυσμό 76.853 κατοίκων, αυξημένος σε σύγκριση με το 2005 όπου είχαν αναφερθεί 65.503 κάτοικοι. Βρίσκεται στα σύνορα με την επαρχία Πατανί, στο βόρειο μέρος της επαρχίας Γιάλα. Βρίσκεται στην Ταϊλανδική Διαδρομή 4106, νότια του Χάο Τουμ και βόρεια του Κρονγκ Πινάνγκ, και υπάρχει ένας σιδηροδρομικός σταθμός στον Σιδηρόδρομο της Γιάλα. Η Γιάλα βρίσκεται περίπου 1.100 χιλιόμετρα νότια της Μπανγκόκ."
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Yala (thailändisch ยะลา, malaiisch Jolor) ist eine Großstadt (เทศบาลนครยะลา) in der thailändischen Provinz Yala. Sie ist die Hauptstadt des Landkreises (Amphoe) Mueang Yala und die Hauptstadt der Provinz Yala im äußersten Süden der Südregion von Thailand. Die Großstadt Yala hat 62.110 Einwohner. (Stand 2012)"
"http://dbpedia.org/resource/Yala,_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Yala (in thailandese ยะลา, in jawi nihong) è una città maggiore (thesaban nakhon) della Thailandia di 59 983 abitanti (2020). Il territorio comunale occupa una parte del distretto di Mueang Yala, che è capoluogo della Provincia di Yala, nel gruppo regionale della Thailandia del Sud. È uno dei centri abitati che hanno maggiormente sofferto per gli episodi di violenza legati all'insurrezione nella Thailandia del Sud occorsi tra i separatisti musulmani e le forze dell'ordine, durante i quali nella regione hanno perso la vita oltre 6 000 persone tra il 2004 e il 2018."
