"subject","predicate","object"
"http://dbpedia.org/resource/Islamic_Action_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesWithYearOfEstablishmentMissing"
"http://dbpedia.org/resource/Islamic_Action_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Islamic_Action_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInIraq"
"http://dbpedia.org/resource/Islamic_Action_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Islamic_Action_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShiaIslamicPoliticalParties"
"http://dbpedia.org/resource/Islamic_Action_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Islamic_Action_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Islamic_Action_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Islamic_Action_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Islamic_Action_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Islamic_Action_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Islamic_Action_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Islamic_Action_Organisation","http://www.w3.org/2000/01/rdf-schema#label","Islamic Action Organisation"
"http://dbpedia.org/resource/Islamic_Action_Organisation","http://www.w3.org/2000/01/rdf-schema#comment","The Islamic Action Organisation (IAO; Arabic: منظمة العمل الإسلامي, romanized: Munaẓamat al-ʿAmal al-Islāmī) is a Shia political party in Iraq. It was founded by religious cleric, grand Ayatollah Mohammed Taqi al-Modarresi in the 1960s, as the Message Movement (Arabic: الحركة الرسالية, romanized: al-Ḥaraka al-Risāliya), and in 1979, was changed to the Islamic Action organisation."
"http://dbpedia.org/resource/Islamic_Action_Organisation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1961"
"http://dbpedia.org/resource/Islamic_Action_Organisation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_establishments_in_Iraq"
