"subject","predicate","object"
"http://dbpedia.org/resource/Soke_(legal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Soke_(legal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Soke_(legal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Soke_(legal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Soke_(legal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Soke_(legal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Soke_(legal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Soke_(legal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Soke_(legal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Soke_(legal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerSubdivisionsOfEngland"
"http://dbpedia.org/resource/Soke_(legal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Soke_(legal)","http://www.w3.org/2000/01/rdf-schema#label","Soke (legal)"
"http://dbpedia.org/resource/Soke_(legal)","http://www.w3.org/2000/01/rdf-schema#label","Сокмены"
"http://dbpedia.org/resource/Soke_(legal)","http://www.w3.org/2000/01/rdf-schema#comment","The term soke (/ˈsoʊk/; in Old English: soc, connected ultimately with secan, ""to seek""), at the time of the Norman conquest of England, generally denoted ""jurisdiction"", but its vague usage makes it probably lack a single, precise definition."
"http://dbpedia.org/resource/Soke_(legal)","http://www.w3.org/2000/01/rdf-schema#comment","Сокмены (англ. sokeman; др.-англ. sochemanni) — одна из категорий свободного крестьянства в средневековой Англии. Особенностью сокменов было сочетание личной свободы и свободы распоряжения имуществом с определёнными повинностями в пользу местного феодала и судебной юрисдикцией последнего над землями сокменов. Распространение этой категории ограничивалось, в основном, территорией области датского права."
"http://dbpedia.org/resource/Soke_(legal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_England"
