"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Spirit_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Northern_Spirit_FC","http://www.w3.org/2000/01/rdf-schema#label","Northern Spirit FC"
"http://dbpedia.org/resource/Northern_Spirit_FC","http://dbpedia.org/ontology/wikiPageID",43587110
"http://dbpedia.org/resource/Northern_Spirit_FC","http://dbpedia.org/ontology/wikiPageRevisionID",953583666
"http://dbpedia.org/resource/Northern_Spirit_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Sydney_Spirit_FC"
"http://dbpedia.org/resource/Northern_Spirit_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/North_West_Sydney_Spirit_FC"
"http://dbpedia.org/resource/Northern_Spirit_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Northern_Spirit_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Northern_Spirit_FC?oldid=953583666&ns=0"
"http://dbpedia.org/resource/Northern_Spirit_FC","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Northern_Spirit_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Northern_Spirit_FC"
