"subject","predicate","object"
"http://dbpedia.org/resource/Full_communion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Full_communion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Full_communion","http://www.w3.org/2000/01/rdf-schema#label","Kyrkogemenskap"
"http://dbpedia.org/resource/Full_communion","http://www.w3.org/2000/01/rdf-schema#label","Πλήρης κοινωνία"
"http://dbpedia.org/resource/Full_communion","http://www.w3.org/2000/01/rdf-schema#label","Comunió completa"
"http://dbpedia.org/resource/Full_communion","http://www.w3.org/2000/01/rdf-schema#label","Komuni penuh"
"http://dbpedia.org/resource/Full_communion","http://www.w3.org/2000/01/rdf-schema#label","Communio (kerken)"
"http://dbpedia.org/resource/Full_communion","http://www.w3.org/2000/01/rdf-schema#label","Евхаристическое общение"
"http://dbpedia.org/resource/Full_communion","http://www.w3.org/2000/01/rdf-schema#label","Společenství (křesťanství)"
"http://dbpedia.org/resource/Full_communion","http://www.w3.org/2000/01/rdf-schema#label","Kirchengemeinschaft"
"http://dbpedia.org/resource/Full_communion","http://www.w3.org/2000/01/rdf-schema#label","フル・コミュニオン"
"http://dbpedia.org/resource/Full_communion","http://www.w3.org/2000/01/rdf-schema#label","الشراكة الكاملة (كنسية)"
"http://dbpedia.org/resource/Full_communion","http://www.w3.org/2000/01/rdf-schema#label","완전한 상통관계"
"http://dbpedia.org/resource/Full_communion","http://www.w3.org/2000/01/rdf-schema#label","Plena comunión"
"http://dbpedia.org/resource/Full_communion","http://www.w3.org/2000/01/rdf-schema#label","Piena comunione"
"http://dbpedia.org/resource/Full_communion","http://www.w3.org/2000/01/rdf-schema#label","Євхаристійне спілкування"
"http://dbpedia.org/resource/Full_communion","http://www.w3.org/2000/01/rdf-schema#label","Full communion"
"http://dbpedia.org/resource/Full_communion","http://www.w3.org/2000/01/rdf-schema#label","Comunhão plena"
"http://dbpedia.org/resource/Full_communion","http://www.w3.org/2000/01/rdf-schema#comment","En el cristianismo, la plena comunión, comunión completa, comunión total o simplemente comunión entre varias Iglesias consiste en el reconocimiento mutuo basado en la coincidencia en los aspectos fundamentales de la doctrina. La plena comunión no supone necesariamente la integración administrativa entre las Iglesias afectadas. Un concepto relacionado, pero más amplio es el ecumenismo, que consiste en el mantenimiento de relaciones entre Iglesias y, ocasionalmente, la celebración de algunas ceremonias conjuntas."
"http://dbpedia.org/resource/Full_communion","http://www.w3.org/2000/01/rdf-schema#comment","Piena comunione è un termine usato nell'ecclesiologia cristiana per descrivere la relazione di comunione, con la mutuamente riconosciuta condivisione delle stesse dottrine essenziali, tra una comunità cristiana e altre comunità o tra quella comunità e gli individui. La Chiesa cattolica romana e il cristianesimo orientale intendono la piena comunione tra le Chiese locali come qualcosa che le unisce in una sola Chiesa. Altre denominazioni occidentali invece applicano questo termine ad accordi pratici in cui entrano Chiese e comunità che mantengono interamente le loro distinte identità."
"http://dbpedia.org/resource/Full_communion","http://www.w3.org/2000/01/rdf-schema#comment","Full communion is a communion or relationship of full agreement among different Christian denominations that share certain essential principles of Christian theology. Views vary among denominations on exactly what constitutes full communion, but typically when two or more denominations are in full communion it enables services and celebrations, such as the Eucharist, to be shared among congregants or clergy of any of them with the full approval of each."
"http://dbpedia.org/resource/Full_communion","http://www.w3.org/2000/01/rdf-schema#comment","완전한 상통관계 또는 완전상통은 서로다른 기독교단이 기독교 신학의 근본이 같다고 인정하고 상호소통하는 것이다. 로마 가톨릭 교회는 알렉산드리아 전례 등 다른 전례를 사용하는 가톨릭 교회와 완전히 상통관계에 있고, 이들 교회도 교회의 최고 수장을 교황으로 인정한다."
"http://dbpedia.org/resource/Full_communion","http://www.w3.org/2000/01/rdf-schema#comment","Στη χριστιανική εκκλησιολογία, πλήρης κοινωνία είναι μια σχέση μεταξύ εκκλησιαστικών οργανώσεων ή ομάδων, οι οποίες αναγνωρίζουν αμοιβαία και μοιράζονται τα βασικά δόγματα."
"http://dbpedia.org/resource/Full_communion","http://www.w3.org/2000/01/rdf-schema#comment","Kyrkogemenskap (tyska: Kirchengemeinschaft), eller full kommunion, sakramental enhet, innebär att två eller fler samfund ömsesidigt erkänner varandras sakrament som giltiga och regelenliga, samt tillåter det egna samfundets medlemmar att ta emot sakramenten i det andra samfundet (så kallad ). Vanligen avses den romersk-katolska kyrkan, som utgörs av delkyrkor i full kyrkogemenskap, full kommunion, med varandra, och har påven som högste synlige ledare."
"http://dbpedia.org/resource/Full_communion","http://www.w3.org/2000/01/rdf-schema#comment","Společenství (lat. communio společenství, vzájemné přijímání; řec. κοινωνία) je teologický pojem, který označuje vzájemný vztah křesťanů coby jednotlivců či církví s Bohem a ostatními křesťany či církvemi."
"http://dbpedia.org/resource/Full_communion","http://www.w3.org/2000/01/rdf-schema#comment","الشراكة الكاملة أو الشراكة التامة هي شركة أو علاقة من التفاهم الكامل بين طوائف المسيحية مختلفة تشترك في بعض المبادئ الأساسية للاهوت المسيحي. تختلف وجهات النظر بين الطوائف حول ماهيّة الشركة الكاملة، ولكن بشكل عام ما تكون طائفتان أو أكثر في شركة كاملة، فإن هذا يتيح مشاركة الطقوس والاحتفالات، مثل القربان المقدس، بين المصلين أو رجال الدين من أي طائفة منهم وبموافقة كاملة من جميعهم."
