"subject","predicate","object"
"http://dbpedia.org/resource/Autism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Autism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Autism","http://www.w3.org/2000/01/rdf-schema#label","自閉症"
"http://dbpedia.org/resource/Autism","http://www.w3.org/2000/01/rdf-schema#label","Autismus"
"http://dbpedia.org/resource/Autism","http://www.w3.org/2000/01/rdf-schema#label","Autisme"
"http://dbpedia.org/resource/Autism","http://www.w3.org/2000/01/rdf-schema#label","Аутизм"
"http://dbpedia.org/resource/Autism","http://www.w3.org/2000/01/rdf-schema#label","Autismo"
"http://dbpedia.org/resource/Autism","http://www.w3.org/2000/01/rdf-schema#label","Аутизм"
"http://dbpedia.org/resource/Autism","http://www.w3.org/2000/01/rdf-schema#label","Autisme"
"http://dbpedia.org/resource/Autism","http://www.w3.org/2000/01/rdf-schema#label","Autismo"
"http://dbpedia.org/resource/Autism","http://www.w3.org/2000/01/rdf-schema#label","توحد"
"http://dbpedia.org/resource/Autism","http://www.w3.org/2000/01/rdf-schema#label","自閉症"
"http://dbpedia.org/resource/Autism","http://www.w3.org/2000/01/rdf-schema#label","Uathachas"
"http://dbpedia.org/resource/Autism","http://www.w3.org/2000/01/rdf-schema#label","Autismo"
"http://dbpedia.org/resource/Autism","http://www.w3.org/2000/01/rdf-schema#label","자폐"
"http://dbpedia.org/resource/Autism","http://www.w3.org/2000/01/rdf-schema#label","Autismo"
"http://dbpedia.org/resource/Autism","http://www.w3.org/2000/01/rdf-schema#label","Aŭtismo"
"http://dbpedia.org/resource/Autism","http://www.w3.org/2000/01/rdf-schema#label","Autismus"
"http://dbpedia.org/resource/Autism","http://www.w3.org/2000/01/rdf-schema#label","Αυτισμός"
"http://dbpedia.org/resource/Autism","http://www.w3.org/2000/01/rdf-schema#label","Autisme"
"http://dbpedia.org/resource/Autism","http://www.w3.org/2000/01/rdf-schema#label","Autism"
"http://dbpedia.org/resource/Autism","http://www.w3.org/2000/01/rdf-schema#label","Autisme"
"http://dbpedia.org/resource/Autism","http://www.w3.org/2000/01/rdf-schema#comment","Mí-ord le fadhbanna iompair agus teanga is ea an t-Uathachas, nó riocht ina bhfeidhmíonn duine go mínormálta in idirghníomhú sóisialta, le hiompar athdhéahta is cumarsáid fhabhtach, a thosaíonn roimh 3 bliana d'aois. Meastar go mbaineann sé le páiste amháin as 2,000, agus 4 oiread níos minice i mbuachaillí ná cailíní. Ní fios cad is cúis leis, agus tá taighde, taighde géiniteach mar chuid de, ar siúl ar fud an domhain chun tuiscint a fháil air."
"http://dbpedia.org/resource/Autism","http://www.w3.org/2000/01/rdf-schema#comment","Autisme (afgeleid van het Griekse woord αὐτός, autós, zelf) is een aangeboren pervasieve ontwikkelingsstoornis die zich kenmerkt door beperkingen op het gebied van sociale interactie en (non-)verbale communicatie en door een beperkt, repetitief of stereotiep gedragspatroon. Autisme kan niet genezen worden. Vroeger dacht men dat alleen mensen met een verstandelijke beperking autistisch konden zijn. Tegenwoordig wordt autisme als grotendeels onafhankelijk van de intelligentie beschouwd."
"http://dbpedia.org/resource/Autism","http://www.w3.org/2000/01/rdf-schema#comment","L'autisme és un trastorn generalitzat del desenvolupament (TGD) caracteritzat per problemes amb la interacció social i la comunicació, i per interessos limitats i conductes repetitives. Els pares solen notar signes en els primers dos o tres anys de vida dels seus fills. Aquests signes sovint es desenvolupen de forma gradual, encara que alguns nens amb autisme aconsegueixen les seves a un ritme normal i després s'agreugen."
"http://dbpedia.org/resource/Autism","http://www.w3.org/2000/01/rdf-schema#comment","자폐(自閉; autism)는 의사 소통의 어려움과 제한적이고 반복적인 행동을 특징으로 하는 발달 장애의 일종이다. 최근에는 자폐장애의 진단기준을 온전히 만족하지 않는 자폐 스펙트럼 장애(autism spectrum disorder, ASD)와의 구분에 대한 논의가 이어지고 있으며, 자폐증(自閉症), 자폐장애(自閉障碍), 자폐특성(自閉特性)이라고도 한다. 대부분의 자폐는 2~3세의 아동기부터 발견되며 성장기 동안 전반적 발달에 문제를 보인다. 자폐의 빈도는 대략 1,000명에 1~2명 꼴인 것으로 조사되며, 자폐 스펙트럼 장애(ASD)는 약 1% 내외의 아동에게 진단된다. 발생 원인은 명확히 밝혀져 있지 않으나, 유전적·환경적 요소가 복합적으로 작용하는 것으로 추정된다."
"http://dbpedia.org/resource/Autism","http://www.w3.org/2000/01/rdf-schema#comment","Aŭtismo ampleksas tutan spektron de perturboj, kiuj influas la korpan, socialan kaj parolan kapablojn de homo. La vorto ""spektro"" signifas, ke ĝi havas diversajn formojn, kaj ne ĉiu aŭtismulo havas la similajn simptomojn. Ĝi evidentiĝas en la malmultaj sociaj rilatoj, en la malbonaj kapabloj de komunikado, kaj en intereso tre enfokusigita pri tre mallarĝa temo."
"http://dbpedia.org/resource/Autism","http://www.w3.org/2000/01/rdf-schema#comment","L'autismo (dal greco αὐτός, aütós - stesso) è un disturbo del neurosviluppo caratterizzato dalla compromissione dell'interazione sociale e da deficit della comunicazione verbale e non verbale che provoca ristrettezza d'interessi e comportamenti ripetitivi. I genitori di solito notano i primi segni entro i due anni di vita del bambino e la diagnosi certa spesso può essere fatta entro i trenta mesi di vita. Attualmente risultano ancora sconosciute le cause di tale manifestazione, divise tra cause neurobiologiche costituzionali e psicoambientali acquisite."
"http://dbpedia.org/resource/Autism","http://www.w3.org/2000/01/rdf-schema#comment","Autismus nebo taky autizmus (z řec. αὐτός autos, sám) je , projevující se abnormální sociální interakcí, stálými opakujícími se vzorci chování a narušenými komunikačními schopnostmi. Objevuje se před třetím rokem věku. Patří mezi poruchy autistického spektra (PAS). Příčiny autismu jsou neznámé, většinou se má za to, že za poruchami autistického spektra patrně stojí kombinace genetických předpokladů a dalších faktorů."
"http://dbpedia.org/resource/Autism","http://www.w3.org/2000/01/rdf-schema#comment","本来（少なくとも1960年代後半ごろまで）の「自閉症」という言葉は統合失調症患者の根本的特徴を示す状態だったが、1940年代にボルティモアのレオ・カナー（Leo Kanner）という医師が幼児に似た症例を報告し、こちらも自閉症（じへいしょう、英語: Autism）と呼ばれるようになり、現在では単に「自閉症」と称するとこちらを指すため、本項では基本的にカナーの報告した症例について説明する。 この症候群は、社会性の障害や他者とのコミュニケーション能力に障害・困難が生じたり、こだわりが強いといった特徴を持ち、多くが精神遅滞を伴うもので、その後「自閉症」はこちらを指すことが多くなり、DSM-IVでは広汎性発達障害（PDD）の分類でも、これを従来型自閉症とか古典的自閉症と呼ばれる。この分類の中で別の概念を紹介すると、幼少期に発症したものは小児期崩壊性障害とされ、もう少し症状が軽い状態ではアスペルガー症候群が含まれている。（特に区別する場合早期幼児自閉症、小児自閉症、カナー自閉症と呼ばれることも。） 世界的には自閉症を持つ人は2,170万人ほど（2013年）。世界において、1000人あたり約1人から2人が自閉症を持っているとされ、また男子には女子の5倍以上多い。"
