"subject","predicate","object"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://www.w3.org/2000/01/rdf-schema#label","Activités politiques des frères Koch"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://www.w3.org/2000/01/rdf-schema#label","Political activities of the Koch brothers"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://www.w3.org/2000/01/rdf-schema#comment","Les activités politiques des frères Koch concernent les influences politique et financière de Charles G. et de David H. Koch sur la politique aux États-Unis. Cette influence transparaît tant directement qu'indirectement au travers des multiples organisations politiques que soutiennent les frères Koch. Les frères Koch sont les fils de (en). Fred C. Koch, fondateur des Koch Industries, la deuxième plus grande entreprise privée des États-Unis, qu'ils détiennent à 84 %. Les deux frères sont aussi les principaux contributeurs des fondations de la famille Koch, qui servent leurs intérêts en matière environnementale et politique."
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://www.w3.org/2000/01/rdf-schema#comment","The political activities of the Koch brothers include the financial and political influence of Charles G. and David H. Koch (1940–2019) on United States politics. This influence is seen both directly and indirectly via various political and public policy organizations that were supported by the Koch brothers."
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Koch_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Maze_of_Money.png"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tea_Party_movement"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_United_States"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Kansas"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Koch_network"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libertarianism_in_the_United_States"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageID",30666034
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageRevisionID",1123639503
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_23_(2010)"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_opinion_on_climate_change"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Foundation"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_to_Protect_Patient_Rights"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadel_LLC"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Humane_Studies"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-pharmaceutical_intervention_(epidemiology)"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franzia"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kochland:_The_Secret_History_of_Koch_Industries_and_Corporate_Power_in_America"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_M._Ferguson"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_C._Marshall_Institute"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tea_Party_movement"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonin_Scalia"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-payer_health_care"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change_mitigation"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Justice"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-Libertarianism"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Roosevelt"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-collar_crime"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_lockdowns"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Thomas"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_presidential_primaries,_2008"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_liberalism"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_C._Koch"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_freedom"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_the_United_States"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_directors"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_tank"
"http://dbpedia.org/resource/Political_activities_of_the_Koch_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superspreader"
