"subject","predicate","object"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInMississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://www.w3.org/2000/01/rdf-schema#label","Mississippi Highway 24"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://www.w3.org/2000/01/rdf-schema#comment","Mississippi Highway 24 (MS 24) is a state highway in Mississippi, United States. The highway runs 76.0 miles (122.3 km) from Fort Adams east to an interchange with Interstate 55 (I-55) and U.S. Highway 98 (US 98) in McComb. The roadway passes through Wilkinson, Amite, and Pike counties, serving the communities of Woodville, Centreville, Gloster, and Liberty. MS 24 has concurrencies with MS 33 between Centerville and Gloster and MS 48 from Liberty to west of McComb."
"http://dbpedia.org/resource/Mississippi_Highway_24","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MS33_North_MS24_East_-_Trees_and_Farmland_(27309354857).jpg"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MS33_North_MS24_East_Signs_(42134305722).jpg"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Amite_County,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Wilkinson_County,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Pike_County,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageID",6786864
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageRevisionID",1054759609
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodville,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_LA"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Quin_State_Park"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centreville,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloster_Southern_Railroad"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Highway_48"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McComb,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Highway_567"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxworth,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Augusta,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLain,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Highway_569"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_61_in_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pike_County,_MS"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Highway_584"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_55_in_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MS33_North_MS24_East_-_Trees_and_Farmland_(27309354857).jpg"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloverleaf_interchange"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Amite_County,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Highway_33"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattiesburg,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_49_in_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Fork_of_the_Amite_River"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leakesville,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Wilkinson_County,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Shelby"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_LA"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloster,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamar_County,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_County,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Highway_594"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Tangipahoa"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MS33_North_MS24_East_Signs_(42134305722).jpg"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pike_County,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tylertown,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_51_in_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkinson_County,_MS"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Fork_of_the_Amite_River"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkinson_County,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_98_in_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amite_County,_MS"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amite_County,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quail_Hollow_Golf_Course"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCallum,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Adams,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Highway_63"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Pike_County,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangipahoa_River"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnw2v"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mississippi_Highway_24"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2247232"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2838W"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctname"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MSint"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MS33_North_MS24_East_Signs_(42134305722).jpg?width=300"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Pike_County,_MS"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Wilkinson_County,_MS"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Amite_County,_MS"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/mile",43.3
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/mile",33.4
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/mile",55.8
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/mile",74.40000000000001
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/mile",75
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/mile",76
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/mile",56
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/mile",55.5
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/mile",20
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/mile",43.7
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/mile",35.7
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/mile",42.9
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/mile",34.4
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/mile",56.1
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/county","Amite"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/county","Wilkinson"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/county","Pike"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/established",1932
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/junction","in Woodville"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/lengthMi",76
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/location","Gloster"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/location","Woodville"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/location","McComb"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/location","Fort Adams"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/location","Centreville"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/location","Liberty"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/lspan",3
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/lspan",4
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/mapNotes","MS 24 highlighted in red"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/notes","East end of MS 33 concurrency"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/notes","Southern terminus of unsigned MS 911"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/notes","Western terminus"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/notes","Western terminus of unsigned MS 905"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/notes","Western terminus of MS 584"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/notes","Southern terminus of unsigned MS 913"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/notes","Southern terminus of MS 567"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/notes","East end of MS 48 concurrency"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/notes","Eastern terminus of unsigned MS 946"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/notes","East end of MS 569 concurrency"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/notes","West end of MS 48 / MS 569 concurrency"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/notes","West end of MS 33 concurrency"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/notes","Eastern terminus; I-55 exit 15"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/notes","Western terminus of MS 48"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/road","Fort Adams Main Street"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/route",24
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/state","MS"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/terminusA","Main Street in Fort Adams"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/terminusB","in McComb"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/type","MS"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/abstract","Mississippi Highway 24 (MS 24) is a state highway in Mississippi, United States. The highway runs 76.0 miles (122.3 km) from Fort Adams east to an interchange with Interstate 55 (I-55) and U.S. Highway 98 (US 98) in McComb. The roadway passes through Wilkinson, Amite, and Pike counties, serving the communities of Woodville, Centreville, Gloster, and Liberty. MS 24 has concurrencies with MS 33 between Centerville and Gloster and MS 48 from Liberty to west of McComb. MS 24 was designated in 1932 to run from Fort Adams east to Leakesville, following gravel roads across the southern part of the state. Throughout the 1930s and 1940s, much of the route was paved and realigned. The route was extended from Leakesville to the Alabama border in 1953. US 98 replaced the MS 24 designation from McComb to east of McLain in 1955, splitting MS 24 into two segments. The eastern segment was redesignated in 1958. The eastern terminus was moved to its current location in 1967, with US 98 replacing the part leading into McComb."
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/cspan",3
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/cspan",9
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/lengthRound",3
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/nextRoute",25
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/nextType","MS"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/previousRoute",23
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/property/previousType","MS"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mississippi_Highway_24?oldid=1054759609&ns=0"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/Infrastructure/length","122.310144"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/wikiPageLength",14684
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/length",122310.144
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/routeNumber","24"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/routeTypeAbbreviation","MS"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/McComb,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Woodville,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Fort_Adams,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_24","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mississippi_Highway_24"
