"subject","predicate","object"
"http://dbpedia.org/resource/Amastris_(city)","http://www.w3.org/2000/01/rdf-schema#label","Amastris (city)"
"http://dbpedia.org/resource/Amastris_(city)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Turkey"
"http://dbpedia.org/resource/Amastris_(city)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_ancient_Paphlagonia"
"http://dbpedia.org/resource/Amastris_(city)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_titular_sees_in_Asia"
"http://dbpedia.org/resource/Amastris_(city)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Bartın_Province"
"http://dbpedia.org/resource/Amastris_(city)","http://dbpedia.org/ontology/wikiPageID",19168828
"http://dbpedia.org/resource/Amastris_(city)","http://dbpedia.org/ontology/wikiPageRevisionID",998790129
"http://dbpedia.org/resource/Amastris_(city)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_ancient_Paphlagonia"
"http://dbpedia.org/resource/Amastris_(city)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_populated_places_in_Turkey"
"http://dbpedia.org/resource/Amastris_(city)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amasra"
"http://dbpedia.org/resource/Amastris_(city)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_titular_sees_in_Asia"
"http://dbpedia.org/resource/Amastris_(city)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Bartın_Province"
"http://dbpedia.org/resource/Amastris_(city)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Amasra"
"http://dbpedia.org/resource/Amastris_(city)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Amastris_(city)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amastris_(city)?oldid=998790129&ns=0"
"http://dbpedia.org/resource/Amastris_(city)","http://dbpedia.org/ontology/wikiPageLength",271
"http://dbpedia.org/resource/Amastris_(city)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amastris_(city)"
