"subject","predicate","object"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedBuildingsInLondon"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresDemolishedIn1791"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristopherWrenLondonBuildings"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsCompletedIn1812"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInLondon"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedTheatres"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInTheUnitedKingdom"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInLondon"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInTheCityOfWestminster"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestEndTheatres"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/2000/01/rdf-schema#label","Theatre Royal Drury Lane"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/2000/01/rdf-schema#label","Teatro Drury Lane"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/2000/01/rdf-schema#label","Theatre Royal, Drury Lane"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/2000/01/rdf-schema#label","드루리 레인 왕립극장"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/2000/01/rdf-schema#label","Theatre Royal Drury Lane"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/2000/01/rdf-schema#label","Théâtre de Drury Lane"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/2000/01/rdf-schema#label","Teatro Drury Lane"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/2000/01/rdf-schema#label","Drury Lane Theatre"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/2000/01/rdf-schema#label","皇家劇院 (德魯里巷)"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/2000/01/rdf-schema#label","Королівський театр на Друрі-Лейн"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/2000/01/rdf-schema#label","Reĝa Teatro (Drury Lane)"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/2000/01/rdf-schema#label","Theatre Royal, Drury Lane"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/2000/01/rdf-schema#label","مسرح دروري لين"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/2000/01/rdf-schema#label","Theatre Royal przy Drury Lane"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/2000/01/rdf-schema#label","Друри-Лейн (театр)"
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/2000/01/rdf-schema#comment","Королівський театр на Друрі-Лейн (англ. Theatre Royal, Drury Lane) — лондонський драматичний театр, розміщений у центрі Лондона, у східній частині Вест-Енду, в районі Ковент-Гарден. До початку ХХ століття він був одним з найзнаменитіших англомовних театрів світу. Головний вхід до театру з вулиці Катерини (Catherine Street), до вулиці Друрі театр повернений своїм тилом. За 350 років свого існування театр чотири рази горів, двічі зносився, тричі банкрутував і незліченну кількість разів перебудовувався, але він працює і в наші дні."
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/2000/01/rdf-schema#comment","O Teatro Royal, também conhecido como Teatro Drury Lane, é o teatro mais antigo da Inglaterra. Fundado em 1663 com o nome Royal, foi aberto em 1667 pelo arquiteto Christopher Wren."
"http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane","http://www.w3.org/2000/01/rdf-schema#comment","Theatre Royal przy Drury Lane – teatr położony w Londynie, w Covent Garden, zwrócony frontem do Catherine Street (wcześniej nazywanej Bridges lub Brydges Street), tyłem do Drury Lane. Obecnie znajdujący się tam budynek jest następcą trzech innych, z których pierwszy został wzniesiony w 1663. Przez pierwsze dwa wieki swojej działalności był przodującą tego typu instytucją w mieście, jednym z najważniejszych teatrów anglojęzycznego świata."
