"subject","predicate","object"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Nigeria_in_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Nigeria_in_2015","http://www.w3.org/2000/01/rdf-schema#label","Terrorist incidents in Nigeria in 2015"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Nigeria_in_2015","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorist_incidents_in_2015_by_country"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Nigeria_in_2015","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Nigeria_by_year"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Nigeria_in_2015","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Nigeria_in_the_2010s"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Nigeria_in_2015","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2015_crimes_in_Nigeria"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Nigeria_in_2015","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Africa_in_2015"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Nigeria_in_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Terrorist incidents in Nigeria in 2015"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Nigeria_in_2015","http://dbpedia.org/ontology/wikiPageID",44942310
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Nigeria_in_2015","http://dbpedia.org/ontology/wikiPageRevisionID",946995768
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Nigeria_in_2015","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Terrorism_category_definition"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Nigeria_in_2015","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Terrorist_incidents_in_Nigeria_in_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Terrorist_incidents_in_Nigeria_in_2015?oldid=946995768&ns=14"
