"subject","predicate","object"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://www.w3.org/2000/01/rdf-schema#label","1962 World Ninepin Bowling Classic Championships"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1962 World Ninepin Bowling Classic Championships was the fifth edition of the championships and was held in Bratislava, Czechoslovakia, from 24 to 29 September 1962. In the men's competition the title was won by Czechoslovakia in the team competition and by József Szabó (Hungary) in the individual event. In the women's competition the title was won by Jugoslawien in the team competition and by Vlasta Šindlerová (Czechoslovakia) in the individual event."
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://xmlns.com/foaf/0.1/name","5th World Ninepin Bowling Classic"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://xmlns.com/foaf/0.1/name","Championships"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Eberhard Luther"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Celeste Nothiesen"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Horst Bräutigam"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Franciska Hayden"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Gustav Steger"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","József Kratochwill"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Tiberiu Szemanyi"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Walter Trinkaus"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Emanuel Vinatoru"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Vladimir Martelanc"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Willy Bärthlein"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","József Rákos"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","http://dbpedia.org/resource/Franciška_Erjavec"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Christine Füchsel"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Petre Purge"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Marie Schmoranzer"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Emőné Hável"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Charlotte Zeibig"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Barbara Bulič"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Ecaterina Antonovici"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Anna Jirásková"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Ion Micoroiu"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Erhard Schulze"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Kálmánné Nádas"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Walter Ehrler"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Albert Pfeiffer"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Agica Dudovič"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Pierre E. Jeannet"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Richard Pelikan"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","René Klein"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Ivica Juričević"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Gorinka Erski"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Frieda Zitta"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Rosa Kesselgruber"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Leon Grom"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","http://dbpedia.org/resource/Miroslav_Steržaj"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Ingrid Meinhold"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Herbert Waniek"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Elena Lupescu"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Imrich Mihál"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Margareta Szamanyi"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Werner Günzel"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Ursula Rippin"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Teréz Steckl"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Ludwig Curda"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Gézáné Ballagó"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Peter Kasper"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Miroslav Kočárek"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Vlasta Šindlerová"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Frederic Zimmermann"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name",5
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Gerhard Grohs"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Hilde Beljan"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Hans Biechy"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Miklós Varga"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","František Prejsler"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Liduše Kusnierzová"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Max Ehrsam"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","József Szabó"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Marie Lauerová"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Championships"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Elena Predeanu"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Jaroslav Šimůnek"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/property/name","Hermann Aigner"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Bratislava"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Ninepin_Bowling_Classic_Championships"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_in_bowling"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Czechoslovakia"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_in_Czechoslovak_sport"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/ontology/wikiPageID",61344443
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1075085579
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Bratislava"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine-pin_bowling"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Ninepin_Bowling_Classic_Championships"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciška_Erjavec"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_World_Ninepin_Bowling_Classic_Championships"
"http://dbpedia.org/resource/1962_World_Ninepin_Bowling_Classic_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratislava"
