"subject","predicate","object"
"http://dbpedia.org/resource/1991–92_DePaul_Blue_Demons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1991–92_DePaul_Blue_Demons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1991–92_DePaul_Blue_Demons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1991–92_DePaul_Blue_Demons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1991–92_DePaul_Blue_Demons_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1991–92 DePaul Blue Demons men's basketball team"
"http://dbpedia.org/resource/1991–92_DePaul_Blue_Demons_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1991–92 DePaul Blue Demons men's basketball team represented DePaul University as a member of the newly formed Great Midwest Conference during the 1991–92 NCAA Division I men's basketball season. They were led by head coach Joey Meyer, in his 8th season, and played their home games at the Rosemont Horizon in Rosemont."
"http://dbpedia.org/resource/1991–92_DePaul_Blue_Demons_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DePaul_Blue_Demons_men's_basketball_seasons"
"http://dbpedia.org/resource/1991–92_DePaul_Blue_Demons_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991–92_Great_Midwest_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1991–92_DePaul_Blue_Demons_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1991–92_DePaul_Blue_Demons_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_sports_in_Illinois"
"http://dbpedia.org/resource/1991–92_DePaul_Blue_Demons_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_sports_in_Illinois"
"http://dbpedia.org/resource/1991–92_DePaul_Blue_Demons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",67093976
"http://dbpedia.org/resource/1991–92_DePaul_Blue_Demons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115571621
