"subject","predicate","object"
"http://dbpedia.org/resource/Category:Birstall,_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Birstall,_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Birstall, West Yorkshire"
"http://dbpedia.org/resource/Category:Birstall,_West_Yorkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Villages_in_West_Yorkshire"
"http://dbpedia.org/resource/Category:Birstall,_West_Yorkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kirklees"
"http://dbpedia.org/resource/Category:Birstall,_West_Yorkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_England"
"http://dbpedia.org/resource/Category:Birstall,_West_Yorkshire","http://www.w3.org/2004/02/skos/core#prefLabel","Birstall, West Yorkshire"
"http://dbpedia.org/resource/Category:Birstall,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageID",68589367
"http://dbpedia.org/resource/Category:Birstall,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageRevisionID",1041153638
"http://dbpedia.org/resource/Category:Birstall,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Birstall,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Birstall,_West_Yorkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Birstall,_West_Yorkshire?oldid=1041153638&ns=14"
