"subject","predicate","object"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://www.w3.org/2000/01/rdf-schema#label","شمس العشية"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://www.w3.org/2000/01/rdf-schema#label","Shams al-'Ashiya"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://www.w3.org/2000/01/rdf-schema#comment","شمس العشية أو شمس العشي هي قطعة من النوبة الأندلسية تعتبر من أشهر الأغاني التي تتردد معايدة واحتفالا في المغرب."
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://www.w3.org/2000/01/rdf-schema#comment","""Shams al-'Ashiya"" (Arabic: شمس العشية, lit. 'The Evening Sun') is a piece of Andalusi nawbah, a form of strophic poetry. It's one of the most popular songs sung on holidays and celebrations in Morocco—especially Eid al-Fitr."
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/property/name","Shams al-'Ashiya"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moroccan_music"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literature_of_Al-Andalus"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andalusian_music"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moroccan_culture"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/ontology/wikiPageID",64081493
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/ontology/wikiPageRevisionID",1112801861
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabyla_Maan"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literature_of_Al-Andalus"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moroccan_music"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizān_Qudām_al-Māya"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Andalusian_music"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelkrim_Rais"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eid_al-Fitr"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zajal"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalusian_classical_music"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalusian_Arabic"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_glass"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Bajeddoub"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Broadcast_Ensemble"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strophic"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensemble_of_the_Institute_of_Music_in_Tetuan"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalusi_nubah"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Standard_Arabic"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moroccan_culture"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C3bfV"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95597255"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شمس_العشية"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_poem"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Zajal"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/property/language","http://dbpedia.org/resource/Andalusian_Arabic"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/ontology/abstract","شمس العشية أو شمس العشي هي قطعة من النوبة الأندلسية تعتبر من أشهر الأغاني التي تتردد معايدة واحتفالا في المغرب."
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/ontology/abstract","""Shams al-'Ashiya"" (Arabic: شمس العشية, lit. 'The Evening Sun') is a piece of Andalusi nawbah, a form of strophic poetry. It's one of the most popular songs sung on holidays and celebrations in Morocco—especially Eid al-Fitr."
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/property/form","http://dbpedia.org/resource/Andalusi_nubah"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/property/originalTitle","شمس العشية"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/property/originalTitleLang","ar"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shams_al-'Ashiya?oldid=1112801861&ns=0"
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://dbpedia.org/ontology/wikiPageLength",6515
"http://dbpedia.org/resource/Shams_al-'Ashiya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shams_al-'Ashiya"
