"subject","predicate","object"
"http://dbpedia.org/resource/Choosing_Wisely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Choosing_Wisely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalCampaign107472929"
"http://dbpedia.org/resource/Choosing_Wisely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Choosing_Wisely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Choosing_Wisely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Choosing_Wisely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Choosing_Wisely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Choosing_Wisely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Choosing_Wisely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHealthCampaigns"
"http://dbpedia.org/resource/Choosing_Wisely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Choosing_Wisely","http://www.w3.org/2000/01/rdf-schema#label","اختر بحكمة"
"http://dbpedia.org/resource/Choosing_Wisely","http://www.w3.org/2000/01/rdf-schema#label","Choosing Wisely"
"http://dbpedia.org/resource/Choosing_Wisely","http://www.w3.org/2000/01/rdf-schema#label","Choisir avec soin"
"http://dbpedia.org/resource/Choosing_Wisely","http://www.w3.org/2000/01/rdf-schema#comment","Choosing Wisely is a United States-based health educational campaign, led by the ABIM Foundation (American Board of Internal Medicine), about unnecessary health care. The campaign identifies over 500 tests and procedures and encourages doctors and patients to discuss, research, and possibly get second opinions, before proceeding with them. To conduct the campaign, the ABIM Foundation asks medical specialty societies to make five to ten recommendations for preventing overuse of a treatment in their field. The foundation then publicizes this information, and the medical specialty societies disseminate it to their members."
"http://dbpedia.org/resource/Choosing_Wisely","http://www.w3.org/2000/01/rdf-schema#comment","Choisir avec soin (Choosing Wisely en anglais) est une campagne destinée à faire éviter aux médecins la prescription d'examens ou de traitements médicaux jugés inutiles. La campagne est basée sur le concept « less is More ») qui, lorsqu'il est appliqué à la santé, signifie que « davantage de soins n'est pas forcément bénéfique pour la santé du patient ». Littéralement, « less is More » se traduit par : « moins, c’est plus », mais il peut aussi se comprendre comme « moins, c'est mieux », c'est-à-dire « moins de soins peut amener à des soins meilleurs »."
"http://dbpedia.org/resource/Choosing_Wisely","http://www.w3.org/2000/01/rdf-schema#comment","إختر بحكمة، (بالإنجليزية: choosing wisely)‏، هي حملة تعليمية صحية مقرها الولايات المتحدة، بقيادة المجلس الأمريكي للطب الباطني، حول الرعاية الصحية غير الضرورية. تحدد الحملة أكثر من 500 اختبار وإجراء وتشجع الأطباء والمرضى على النقاش والبحث، وربما الحصول على آراء طبية أخرى قبل المتابعة الطبية معهم، وذلك على الرغم من أن الأطباء يقولون انهم يفتقرون إلى الوقت الكافي لإجراء مثل هذه المناقشات. لتطبيق الحملة، تطلب مؤسسة ال ABIM من الجمعيات المتخصصة الطبية تقديم من خمس إلى عشر توصيات لمنع الإفراط في استخدام العلاج في مجالاتهم. ثم تقوم المؤسسة بنشر هذه المعلومات، وتقوم جمعيات الاختصاص الطبي بتوزيعها على أعضائها."
"http://dbpedia.org/resource/Choosing_Wisely","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Choosing_Wisely_logo.png"
"http://dbpedia.org/resource/Choosing_Wisely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_medicine"
"http://dbpedia.org/resource/Choosing_Wisely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evidence-based_medicine"
"http://dbpedia.org/resource/Choosing_Wisely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Choosing_Wisely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_campaigns"
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageID",37329385
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageRevisionID",1081286007
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionizing_radiation"
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health"
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiography"
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_medicine"
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_American_Spectator"
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_CA"
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christine_Cassel_describes_Choosing_Wisely_campaign.ogv"
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Network_for_Evidence_Based_Medicine"
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evidence-based_medicine"
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economist"
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unnecessary_health_care"
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarcity"
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choosing_Wisely_Canada"
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Physicians_Alliance"
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Board_of_Internal_Medicine"
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wood_Johnson_Foundation"
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialty_(medicine)"
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distributive_justice"
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_rationing_in_the_United_States"
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Medical_Association"
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Choosing_Wisely_logo.png"
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tort_reform"
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-payer_healthcare"
"http://dbpedia.org/resource/Choosing_Wisely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_in_Germany"
