"subject","predicate","object"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1911"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://www.w3.org/2000/01/rdf-schema#label","Sechelt (steamboat)"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://www.w3.org/2000/01/rdf-schema#comment","The steamship Sechelt operated from 1893 to 1911 on Lake Washington, Puget Sound and the Strait of Georgia. For most of her career, she was called Hattie Hansen. She became well known following her unexplained sinking with no survivors near Race Rocks Lighthouse in 1911."
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://xmlns.com/foaf/0.1/name","Sechelt (ex Hattie Hansen)"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iroquois_(steamboat)_sunk_off_Sidney,_BC_1911.jpg"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_and_Sooke_Harbor_nautical_chart_1906_(excerpt).jpg"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sechelt_(steamboat)_(ex_Hattie_Hansen)_ca_1910.jpg"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sechelt_(steamboat)_sunk_at_Bowen_Island_BC_1910_PABC_B-03984.jpg"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1911_events"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_ships_of_the_United_States"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_the_British_Columbia_coast"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Propeller-driven_steamboats_of_Washington_(state)"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_lost_with_all_hands"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1911"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_ships"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_British_Columbia"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamboats_of_Lake_Washington"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamboats_of_Washington_(state)"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://dbpedia.org/ontology/wikiPageID",16174116
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://dbpedia.org/ontology/wikiPageRevisionID",1094624701
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sechelt_Peninsula"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clallam_(steamboat)"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamboats_of_Lake_Washington"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamboats_of_Washington_(state)"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sechelt_Inlet"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowen_Island"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Georgia"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Juan_de_Fuca"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Passenger_ships_of_the_United_States"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hood_Canal"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sooke,_British_Columbia"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Washington"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sechelt,_BC"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansen_Transportation_Company"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_the_British_Columbia_coast"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Victoria_and_Sooke_Harbor_nautical_chart_1906_(excerpt).jpg"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1911_events"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Bay"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_BC"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duwamish_River"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Island"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poulsbo,_WA"
"http://dbpedia.org/resource/Sechelt_(steamboat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_lost_with_all_hands"
