"subject","predicate","object"
"http://dbpedia.org/resource/S-Bahn_Mittelelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/S-Bahn_Mittelelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/S-Bahn_Mittelelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/S-Bahn_Mittelelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/S-Bahn_Mittelelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/S-Bahn_Mittelelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/S-Bahn_Mittelelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/S-Bahn_Mittelelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/S-Bahn_Mittelelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/S-Bahn_Mittelelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/S-Bahn_Mittelelbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/S-Bahn_Mittelelbe","http://www.w3.org/2000/01/rdf-schema#label","S-Bahn Mittelelbe"
"http://dbpedia.org/resource/S-Bahn_Mittelelbe","http://www.w3.org/2000/01/rdf-schema#label","S-Bahn Mittelelbe"
"http://dbpedia.org/resource/S-Bahn_Mittelelbe","http://www.w3.org/2000/01/rdf-schema#label","S-Bahn Mittelelbe"
"http://dbpedia.org/resource/S-Bahn_Mittelelbe","http://www.w3.org/2000/01/rdf-schema#label","S-Bahn Mittelelbe"
"http://dbpedia.org/resource/S-Bahn_Mittelelbe","http://www.w3.org/2000/01/rdf-schema#comment","S-Bahn Mittelelbe (do 2014 S-Bahn Magdeburg) – sieć kolei aglomeracyjnej (S-Bahn) w stolicy kraju związkowego Saksonia-Anhalt Magdeburgu. Operatorem S-Bahn jest DB Regio Südost, działający na zlecenie GmbH. Sieć S-Bahn w Magdeburgu została otwarta 29 września 1974. Składała się z jednej linii północ-południe od długości 39 km."
