"subject","predicate","object"
"http://dbpedia.org/resource/Arnim_family","http://www.w3.org/2000/01/rdf-schema#label","Arnim family"
"http://dbpedia.org/resource/Arnim_family","http://www.w3.org/2000/01/rdf-schema#comment","The House of Arnim is the name of an ancient German noble family, originally from Altmark, part of the mediaeval March of Brandenburg. Members of the family occupied many important positions within Holy Roman Empire, Saxony, Prussia, German Empire and the German Reich."
"http://dbpedia.org/resource/Arnim_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arnim-Wappen_-_2.png"
"http://dbpedia.org/resource/Arnim_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1024_Fürst_Pückler_Schloss_Bad_Muskau-5141.jpg"
"http://dbpedia.org/resource/Arnim_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Boitzenburg_vorne_links.jpg"
"http://dbpedia.org/resource/Arnim_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prussian_nobility"
"http://dbpedia.org/resource/Arnim_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_noble_families"
"http://dbpedia.org/resource/Arnim_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_noble_families"
"http://dbpedia.org/resource/Arnim_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arnim_family"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageID",65363460
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageRevisionID",1118352385
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_von_Arnim"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altmark"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisela_von_Arnim"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electorate_of_Saxony"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Heinrich_Sixt_von_Armin"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arnim_family"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bettina_von_Arnim"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_I,_German_Emperor"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Friedrich_von_Arnim-Heinrichsdorff-Werbelow"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Georg_von_Arnim-Boitzenburg"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prussian_nobility"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnulf_von_Arnim"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Jürgen_von_Arnim"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Reich"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Heinrich_von_Arnim-Boitzenburg"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_von_Arnim"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Achim_von_Arnim"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_William_II_of_Prussia"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_of_Brandenburg"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_von_Arnim"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Bertram_Sixt_von_Armin"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_noble_families"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_noble_families"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arnim-Wappen_-_2.png"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernd_von_Arnim"
"http://dbpedia.org/resource/Arnim_family","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104857772"
"http://dbpedia.org/resource/Arnim_family","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FQ1UA"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arnim-Wappen_-_2.png?width=300"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/abstract","The House of Arnim is the name of an ancient German noble family, originally from Altmark, part of the mediaeval March of Brandenburg. Members of the family occupied many important positions within Holy Roman Empire, Saxony, Prussia, German Empire and the German Reich."
"http://dbpedia.org/resource/Arnim_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arnim_family?oldid=1118352385&ns=0"
"http://dbpedia.org/resource/Arnim_family","http://dbpedia.org/ontology/wikiPageLength",3163
"http://dbpedia.org/resource/Arnim_family","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arnim_family"
