"subject","predicate","object"
"http://dbpedia.org/resource/14_cm/50_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIINavalWeapons"
"http://dbpedia.org/resource/14_cm/50_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/14_cm/50_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/14_cm/50_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/14_cm/50_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/14_cm/50_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/14_cm/50_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/14_cm/50_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/14_cm/50_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/14_cm/50_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/14_cm/50_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/14_cm/50_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalWeaponry103812924"
"http://dbpedia.org/resource/14_cm/50_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/14_cm/50_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalGun103811965"
"http://dbpedia.org/resource/14_cm/50_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/14_cm/50_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/14_cm/50_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/14_cm/50_3rd_Year_Type_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalGunsOfJapan"
"http://dbpedia.org/resource/14_cm/50_3rd_Year_Type_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","三年式140公厘艦炮"
"http://dbpedia.org/resource/14_cm/50_3rd_Year_Type_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","140-мм морское орудие Тип 3"
"http://dbpedia.org/resource/14_cm/50_3rd_Year_Type_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","140 mm Type 3"
"http://dbpedia.org/resource/14_cm/50_3rd_Year_Type_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","140mm kanón typu 3. roku"
