"subject","predicate","object"
"http://dbpedia.org/resource/Love_Circles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Love_Circles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Love_Circles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Love_Circles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love_Circles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Love_Circles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love_Circles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Love_Circles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love_Circles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Love_Circles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Love_Circles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Love_Circles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love_Circles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Love_Circles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Love_Circles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Love_Circles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Singles"
"http://dbpedia.org/resource/Love_Circles","http://www.w3.org/2000/01/rdf-schema#label","Love Circles"
"http://dbpedia.org/resource/Love_Circles","http://www.w3.org/2000/01/rdf-schema#comment","""Love Circles"" is the second and final single released from Squeeze's eighth album, Frank. It featured a rare lead vocal turn by Squeeze lyricist Chris Difford – the only other Squeeze single on which Difford sang lead throughout the entire track was 1979's ""Cool for Cats""."
"http://dbpedia.org/resource/Love_Circles","http://xmlns.com/foaf/0.1/name","Love Circles"
"http://dbpedia.org/resource/Love_Circles","http://dbpedia.org/property/name","Love Circles"
"http://dbpedia.org/resource/Love_Circles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Squeeze_love_circles.jpg"
"http://dbpedia.org/resource/Love_Circles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Chris_Difford"
"http://dbpedia.org/resource/Love_Circles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_songs"
"http://dbpedia.org/resource/Love_Circles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_singles"
"http://dbpedia.org/resource/Love_Circles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Glenn_Tilbrook"
"http://dbpedia.org/resource/Love_Circles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squeeze_(band)_songs"
"http://dbpedia.org/resource/Love_Circles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A&M_Records_singles"
"http://dbpedia.org/resource/Love_Circles","http://dbpedia.org/ontology/wikiPageID",4386849
"http://dbpedia.org/resource/Love_Circles","http://dbpedia.org/ontology/wikiPageRevisionID",1036464497
"http://dbpedia.org/resource/Love_Circles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A&M_Records_singles"
"http://dbpedia.org/resource/Love_Circles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Chris_Difford"
"http://dbpedia.org/resource/Love_Circles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_songs"
"http://dbpedia.org/resource/Love_Circles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Tilbrook"
"http://dbpedia.org/resource/Love_Circles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squeeze_(band)"
"http://dbpedia.org/resource/Love_Circles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_(Squeeze_album)"
"http://dbpedia.org/resource/Love_Circles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_It's_Love_(Squeeze_song)"
"http://dbpedia.org/resource/Love_Circles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
