"subject","predicate","object"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianThrillerFilms"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianActionFilms"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Films"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sActionFilms"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/2000/01/rdf-schema#label","Kaante"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/2000/01/rdf-schema#label","Kaante"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/2000/01/rdf-schema#label","Kaante"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/2000/01/rdf-schema#label","Kaante"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/2000/01/rdf-schema#label","Kaante"
"http://dbpedia.org/resource/Kaante","http://www.w3.org/2000/01/rdf-schema#comment","Kaante (hindi कांटे, urdu کانٹے, tłum. „Ciernie”) to bollywoodzki thriller wyreżyserowany w 2002 roku przez Sanjay Gupta, autora Hamesha, Zinda i Musafir. Akcja rozgrywa się w Los Angeles w środowisku indyjskich gangsterów, których grają Amitabh Bachchan, Sanjay Dutt, Sunil Shetty, , i . Tematem filmu jest nieudany napad na bank. Film porusza też problem zaufania i zdrady wśród szóstki gangsterów. Okazuje się, że jeden z nich pracuje dla policji. Kto? Film jest indyjską wersją thrillera Quentina Tarantino Wściekłe psy (z Timem Rothem i Harveyem Keitelem)."
"http://dbpedia.org/resource/Kaante","http://www.w3.org/2000/01/rdf-schema#comment","Kaante (lit. 'Thorns') is a 2002 Indian Hindi-language action-thriller film directed by Sanjay Gupta, written by Milap Zaveri, and starring an ensemble cast including Amitabh Bachchan, Sanjay Dutt, Kumar Gaurav, Sunil Shetty, Lucky Ali, Mahesh Manjrekar, Namrata Singh Gujral, Rati Agnihotri, Rohit Roy, Isha Koppikar and Malaika Arora. Set in Los Angeles, the film follows six Indian men who are detained without evidence by the police. Feeling wronged and vengeful, they team up to plot a bank heist that would leave the Los Angeles Police Department penniless. However, once things go out of hand, they start suspecting each other's identities, resulting in violence and chaos."
"http://dbpedia.org/resource/Kaante","http://www.w3.org/2000/01/rdf-schema#comment","Kaante (Hindi: कांटे, italiano: spine) è un film indiano del 2002 diretto da Sanjay Gupta ed interpretato da Amitabh Bachchan, Sanjay Dutt, Sunil Shetty, Mahesh Manjrekar, Lucky Ali, , , Rati Agnihotri, Malaika Arora e nei ruoli principali. La trama del film è basata sulla pellicola Le iene di Quentin Tarantino, che in merito è stato citato per aver definito Kaante uno dei suoi preferiti fra i cloni dei suoi film."
"http://dbpedia.org/resource/Kaante","http://www.w3.org/2000/01/rdf-schema#comment","Kaante est un film indien réalisé par Sanjay Gupta, sorti en 2002."
"http://dbpedia.org/resource/Kaante","http://www.w3.org/2000/01/rdf-schema#comment","Kaante (bahasa Hindi: कांटे, Indonesia: Tahta) adalah sebuah film aksi India 2002yang disutradarai oleh Sanjay Gupta dan dibintangi oleh Amitabh Bachchan, Sanjay Dutt, Sunil Shetty, Mahesh Manjrekar, , Kumar Gaurav, , Rati Agnihotri, Malaika Arora dan Isha Koppikar dalam peran utama. Alur utama film tersebut berdasarkan pada Reservoir Dogs (1992) karya Quentin Tarantino, dan juga mengambil beberapa poin alur dari The Usual Suspects (1995) dan Heat (1995)."
"http://dbpedia.org/resource/Kaante","http://xmlns.com/foaf/0.1/name","Kaante"
"http://dbpedia.org/resource/Kaante","http://dbpedia.org/property/name","Kaante"
"http://dbpedia.org/resource/Kaante","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaante_Official_Poster.jpg"
"http://dbpedia.org/resource/Kaante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_Los_Angeles_Police_Department"
"http://dbpedia.org/resource/Kaante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Hindi-language_films"
"http://dbpedia.org/resource/Kaante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Los_Angeles"
"http://dbpedia.org/resource/Kaante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_films"
"http://dbpedia.org/resource/Kaante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_thriller_films"
"http://dbpedia.org/resource/Kaante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sanjay_Gupta"
"http://dbpedia.org/resource/Kaante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_remakes_of_American_films"
"http://dbpedia.org/resource/Kaante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Anand_Raj_Anand"
"http://dbpedia.org/resource/Kaante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_action_thriller_films"
"http://dbpedia.org/resource/Kaante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/Kaante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_heist_films"
"http://dbpedia.org/resource/Kaante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Gregor_Narholz"
"http://dbpedia.org/resource/Kaante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Vishal–Shekhar"
