"subject","predicate","object"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballLeague"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballLeague108232299"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballLeaguesInOceania"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/OrganizationOfOrganizations"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","내셔널 바스켓볼 리그 (뉴질랜드)"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","National Basketball League (New Zealand)"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","ナショナル・バスケットボール・リーグ (ニュージーランド)"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","National Basketball League (Nuova Zelanda)"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Nouvelle-Zélande de basket-ball"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","National Basketball League (Nowa Zelandia)"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","الدوري النيوزيلندي لكرة السلة"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","내셔널 바스켓볼 리그(National Basketball League)는 뉴질랜드의 프로 농구 리그이다."
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","الدوري النيوزلندي لكرة السلة هو دوري كرة سلة للمحترفين في نيوزيلندا تأسس في 1982 يلعب فيه 8 فرق. يعتبر فريق هو الأكثر تتويجا باللقب."
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","La New Zealand National Basketball League est la ligue semi-professionnelle masculine de basket-ball de plus haut niveau en Nouvelle-Zélande. Elle est basée, comme dans beaucoup de ligues anglo-saxonnes, sur le principe d'équipes franchisées. Au début, Auckland, Canterbury et Wellington étaient les équipes de référence de la ligue. Au cours des années 1990, Auckland et Nelson étaient les équipes à battre, avant que Waikato ne rejoigne Auckland en tant qu'équipe dominante pendant les années 2000. Au cours des années 2010, Wellington et Southland sont devenues les meilleures équipes de la ligue."
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","La National Basketball League (NBL) è il principale campionato di pallacanestro della Nuova Zelanda."
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","The National Basketball League (NBL) is a men's semi-professional basketball league in New Zealand. In 1981, a group of club and provincial teams came together to create a men's national basketball league. The following year, the league was brought under the management of the New Zealand Basketball Federation. The league quickly grew in size and popularity due to the influx of sponsors and American import players. The early 1990s held dwindling fortunes for New Zealand basketball, with reduced TV coverage, sponsorships, and crowd numbers. The sport's popularity increased in the 2000s with the success of the Tall Blacks and the introduction of the New Zealand Breakers in the Australian NBL."
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","National Basketball League (NBL) – profesjonalna liga koszykówki w Nowej Zelandii, reprezentująca najwyższą klasę rozgrywkową w tym kraju. Przepisy ligi regulują liczbę obcokrajowców w składach. W każdym zespole może się znajdować maksymalnie dwóch zawodników zagranicznych oraz jeden naturalizowany, któremu przyznano nowozelandzkie obywatelstwo."
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","ナショナル・バスケットボール・リーグ（National Basketball League）は、ニュージーランドのバスケットボールトップリーグである。略称はNBL。 1982年発足。2018年現在8チームが参加している。"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_current_New_Zealand_NBL_team_rosters"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://xmlns.com/foaf/0.1/homepage","https://www.nznbl.basketball/"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sals_NBL_2022_Logo_Lockup_Black.svg"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_New_Zealand"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_leagues_in_New_Zealand"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Basketball_League_(New_Zealand)"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_sports_leagues_in_New_Zealand"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1982"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageID",4126078
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageRevisionID",1119242190
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_New_Zealand_NBL_season"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pettigrew_Green_Arena"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Centre"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Breakers"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_City_Rangers"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_New_Zealand_NBL_season"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_Region"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_Sharks"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutt_Valley_Lakers"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_New_Zealand_NBL_season"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_New_Zealand_NBL_season"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invercargill"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_New_Zealand_NBL_season"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Stars"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_New_Zealand_NBL_season"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_New_Zealand_NBL_season"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatū-Whanganui"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_New_Zealand"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_manager"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbour_Heat"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_New_Zealand_NBL_season"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_New_Zealand_NBL_season"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_New_Zealand_NBL_season"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_New_Zealand_NBL_season"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki_Airs"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Matehaere"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_Jets"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_Pistons"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_New_Zealand_NBL_season"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Giants"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tauihi_Basketball_Aotearoa"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_New_Zealand_NBL_season"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Beveridge"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_New_Zealand_NBL_season"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_Basketball_League"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar_Centre"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson,_New_Zealand"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pukekohe"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_New_Zealand_NBL_season"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_New_Zealand_NBL_season"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Saints"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_New_Zealand_NBL_season"
"http://dbpedia.org/resource/National_Basketball_League_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Zealand_NBL_season"
