"subject","predicate","object"
"http://dbpedia.org/resource/Haemulon_plumierii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Haemulon_plumierii","http://www.w3.org/2000/01/rdf-schema#label","Haemulon plumierii"
"http://dbpedia.org/resource/Haemulon_plumierii","http://www.w3.org/2000/01/rdf-schema#label","Gorette blanche"
"http://dbpedia.org/resource/Haemulon_plumierii","http://www.w3.org/2000/01/rdf-schema#label","Haemulon plumierii"
"http://dbpedia.org/resource/Haemulon_plumierii","http://www.w3.org/2000/01/rdf-schema#label","Haemulon plumierii"
"http://dbpedia.org/resource/Haemulon_plumierii","http://www.w3.org/2000/01/rdf-schema#label","Haemulon plumierii"
"http://dbpedia.org/resource/Haemulon_plumierii","http://www.w3.org/2000/01/rdf-schema#label","Haemulon plumierii"
"http://dbpedia.org/resource/Haemulon_plumierii","http://www.w3.org/2000/01/rdf-schema#label","Haemulon plumierii"
"http://dbpedia.org/resource/Haemulon_plumierii","http://www.w3.org/2000/01/rdf-schema#label","Knorvis"
"http://dbpedia.org/resource/Haemulon_plumierii","http://www.w3.org/2000/01/rdf-schema#comment","Haemulon plumierii generoko animalia da. Arrainen barruko Haemulidae familian sailkatzen da."
"http://dbpedia.org/resource/Haemulon_plumierii","http://www.w3.org/2000/01/rdf-schema#comment","Haemulon plumierii, the white grunt or common grunt, is a species of ray-finned fish in the family Haemulidae native to the western Atlantic Ocean. It grows to a length of about 30 cm (12 in) and is a silvery-cream color, with narrow yellow and blue longitudinal stripes, but can modify its color somewhat to match its surroundings. It is closely related to the bluestriped grunt and the French grunt, and often schools with these species. It feeds on shrimp, other crustaceans, annelids, and mollusks, and is preyed on by larger piscivores such as barracuda and shark. It is sometimes caught by anglers as a game fish, and its flaky white flesh can be eaten. It is also a popular aquarium fish."
"http://dbpedia.org/resource/Haemulon_plumierii","http://www.w3.org/2000/01/rdf-schema#comment","Haemulon plumierii är en fiskart som först beskrevs av Lacepède, 1801. Haemulon plumierii ingår i släktet Haemulon och familjen Haemulidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Haemulon_plumierii","http://www.w3.org/2000/01/rdf-schema#comment","Haemulon plumierii Cet article est une ébauche concernant les poissons. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Haemulon plumierii Gorette blanche Espèce Haemulon plumierii(Lacepède, 1801) Statut de conservation UICN LC : Préoccupation mineure La gorette blanche (Haemulon plumierii) est une espèce de poissons de la famille des Haemulidae. Elle vit à proximité des pentes rocheuses entre 40 et 70 m de profondeur. Elle possède des rayures bleues caractéristiques sur sa tête. Elle mesure 35 cm pour 0,8 kg."
"http://dbpedia.org/resource/Haemulon_plumierii","http://www.w3.org/2000/01/rdf-schema#comment","Haemulon plumierii és una espècie de peix de la família dels hemúlids i de l'ordre dels perciformes."
"http://dbpedia.org/resource/Haemulon_plumierii","http://www.w3.org/2000/01/rdf-schema#comment","De knorvis (Haemulon plumierii) is een straalvinnige vissensoort uit de familie van grombaarzen (Haemulidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1801 door Bernard Germain de Lacépède."
"http://dbpedia.org/resource/Haemulon_plumierii","http://www.w3.org/2000/01/rdf-schema#comment","Haemulon plumierii (Lacépède, 1801) è un pesce osseo marino appartenente alla famiglia Haemulidae."
