"subject","predicate","object"
"http://dbpedia.org/resource/1998–1999_Ecuador_economic_crisis","http://www.w3.org/2000/01/rdf-schema#label","1998–1999 Ecuador economic crisis"
"http://dbpedia.org/resource/1998–1999_Ecuador_economic_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crisis económica en Ecuador de 1998-1999"
"http://dbpedia.org/resource/1998–1999_Ecuador_economic_crisis","http://www.w3.org/2000/01/rdf-schema#comment","The 1998–99 Ecuador economic crisis was a period of economic instability that resulted from a combined inflationary-currency crisis, financial crisis, fiscal crisis, and sovereign debt crisis. Severe inflation and devaluation of the sucre led to President Jamil Mahuad announcing on January 9, 2000 that the U.S. dollar would be adopted as the national currency. Poor economic conditions and subsequent protests against the government resulted in the 2000 Ecuadoran coup d’état in which Jamil Mahuad was forced to resign and was replaced by his Vice President, Gustavo Noboa."
"http://dbpedia.org/resource/1998–1999_Ecuador_economic_crisis","http://www.w3.org/2000/01/rdf-schema#comment","La crisis económica en Ecuador de 1998-1999 fue una crisis inflacionaria en conjunto con una crisis financiera, una crisis fiscal y una crisis de deuda soberana que inició en 1998 y que continuó agravándose y desembocó en un pánico bancario en 1999, en Ecuador.​​ Durante la inflación galopante de 1998 (52.6% de promedio de devaluación anual), el Banco Central del Ecuador emitió moneda nacional (sucre ecuatoriano) de forma excesiva depreciando el valor de la moneda diariamente,​ para cubrir tanto el déficit fiscal del Estado para cubrir los gastos corrientes del sector público —agravado por la caída del 75% del precio del petróleo, producto que en 1998 representaba alrededor del 22% de los ingresos estatales—​ como para inyectar fondos de rescates para los bancos,​ algunos de ellos pasando "
"http://dbpedia.org/resource/1998–1999_Ecuador_economic_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_of_Ecuador"
"http://dbpedia.org/resource/1998–1999_Ecuador_economic_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_Ecuador"
"http://dbpedia.org/resource/1998–1999_Ecuador_economic_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_economics"
"http://dbpedia.org/resource/1998–1999_Ecuador_economic_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_crises"
"http://dbpedia.org/resource/1998–1999_Ecuador_economic_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_Ecuador"
"http://dbpedia.org/resource/1998–1999_Ecuador_economic_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Ecuador"
"http://dbpedia.org/resource/1998–1999_Ecuador_economic_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inflation"
