"subject","predicate","object"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://www.w3.org/2000/01/rdf-schema#label","Live and Learn (Andy Williams song)"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Live and Learn"" is a song written by Jerry Fuller and performed by Andy Williams. The song reached #12 on the adult contemporary chart and #119 on the Billboard chart in 1969."
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://xmlns.com/foaf/0.1/name","Live and Learn"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/property/name","Live and Learn"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andy_Williams_songs"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_singles"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_songs"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jerry_Fuller"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jerry_Fuller"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/ontology/wikiPageID",39696002
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1027567906
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary_(chart)"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocal_music"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_singles"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_songs"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Woman's_Way_(song)"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_in_music"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Heart"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Williams"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Andy_Williams_songs"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jerry_Fuller"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jerry_Fuller"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Fuller"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fh4J"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16979198"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1d7xs"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Andy_Williams"
"http://dbpedia.org/resource/Live_and_Learn_(Andy_Williams_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
