"subject","predicate","object"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://www.w3.org/2000/01/rdf-schema#label","1959 NCAA Skiing Championships"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1959 NCAA Skiing Championships were contested in Winter Park, Colorado at the sixth annual NCAA-sanctioned ski tournament to determine the individual and team national champions of men's collegiate alpine skiing, cross-country skiing, and ski jumping in the United States. Colorado, coached by Bob Beattie, captured their first national championship, edging out rival Denver in the team standings. The sole repeat individual champion was Denver's Clarence Servold, in cross country."
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/name",1959
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.88700103759766
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.7630004882812
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpine_skiing_pictogram.svg"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1959_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skiing_in_Colorado"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_in_sports_in_Colorado"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Skiing_Championships"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_in_ski_jumping"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_in_cross-country_skiing"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_in_American_sports"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_in_alpine_skiing"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageID",51018576
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1062502103
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1959_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_A._Farwell"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Park_Resort"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Pioneers_ski_team"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_NCAA_Skiing_Championships"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skiing_in_Colorado"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlebury_Panthers"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Park,_Colorado"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_NCAA_Skiing_Championships"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Beattie_(skiing)"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_combined"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Utes_ski_team"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Skiing_Championships"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_in_sports_in_Colorado"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Tech_Huskies_ski_team"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Wolf_Pack_ski_team"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-country_skiing_(sport)"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_in_ski_jumping"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Servold"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Melville"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Skiing_Championships"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_Big_Green_ski_team"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_combined"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downhill_(ski_competition)"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_in_cross-country_skiing"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_skiing_programs"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_skiing"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Buffaloes_ski_team"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_in_alpine_skiing"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slalom_skiing"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_in_American_sports"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Vandals_ski_team"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_NCAA_Skiing_Championships"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_State_Colorado_Mountaineers_ski_team"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski_jumping"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28401487"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dwXV"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1959_NCAA_Skiing_Championships"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver02"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1958–59_NCAA_University_Division_championships_navbox"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze03"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Skiing_Championships"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold01"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sport_tournament"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alpine_skiing_pictogram.svg?width=300"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/events",4
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/lat",39.887
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/long",-105.763
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/caption","Location in Colorado"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/caption","Location in the United States"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Colorado_Buffaloes_ski_team"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/endDate",291959
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/imageSize",120
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/label","Park"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/label","Winter"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/location","Winter Park, Colorado"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/next",1960
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/previous",1958
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/sport","http://dbpedia.org/resource/College_skiing"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/startDate",0001-03-27
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/teams",9
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/venues","http://dbpedia.org/resource/Winter_Park_Resort"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/width",160
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/width",230
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://www.georss.org/georss/point","39.887 -105.763"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/administrator","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/marksize",5
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/runnersUp","http://dbpedia.org/resource/Dartmouth_Big_Green_ski_team"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/property/runnersUp","http://dbpedia.org/resource/Denver_Pioneers_ski_team"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/abstract","The 1959 NCAA Skiing Championships were contested in Winter Park, Colorado at the sixth annual NCAA-sanctioned ski tournament to determine the individual and team national champions of men's collegiate alpine skiing, cross-country skiing, and ski jumping in the United States. Colorado, coached by Bob Beattie, captured their first national championship, edging out rival Denver in the team standings. The sole repeat individual champion was Denver's Clarence Servold, in cross country."
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1959_NCAA_Skiing_Championships?oldid=1062502103&ns=0"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://dbpedia.org/ontology/wikiPageLength",6066
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1959_NCAA_Skiing_Championships"
"http://dbpedia.org/resource/1959_NCAA_Skiing_Championships","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-105.76300048828 39.887001037598)"
