"subject","predicate","object"
"http://dbpedia.org/resource/Preston,_MO","http://www.w3.org/2000/01/rdf-schema#label","Preston, MO"
"http://dbpedia.org/resource/Preston,_MO","http://dbpedia.org/ontology/wikiPageID",829912
"http://dbpedia.org/resource/Preston,_MO","http://dbpedia.org/ontology/wikiPageRevisionID",1052600690
"http://dbpedia.org/resource/Preston,_MO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Missouri"
"http://dbpedia.org/resource/Preston,_MO","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Preston,_Missouri"
"http://dbpedia.org/resource/Preston,_MO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Preston,_MO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Preston,_MO","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Preston,_MO?oldid=1052600690&ns=0"
"http://dbpedia.org/resource/Preston,_MO","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Preston,_MO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Preston,_MO"
