"subject","predicate","object"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://www.w3.org/2000/01/rdf-schema#label","The Second Coming Tour (D'Angelo)"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://www.w3.org/2000/01/rdf-schema#comment","The Second Coming Tour was a concert tour by American R&B/soul singer D'Angelo. The tour was in support of his third studio album, Black Messiah, with performances of new songs and songs from his previous albums."
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:D'Angelo_concert_tours"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_concert_tours"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageID",44706196
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageRevisionID",1117243872
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Hills_Stadium"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzbrunnen"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Angelo"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka,_Japan"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürich"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Avenue_(nightclub)"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmopolitan_of_Las_Vegas"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parco_della_Musica"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Dave"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith_Apollo"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Johnson_(musician)"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Theatre_(Oakland)"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afropunk_Festival"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Sonic_Festival"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_National"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gdynia"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palais_des_congrès_de_Paris"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O2_Academy_Birmingham"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Heating_(Heatwave_album)"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FYF_Fest"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Ballroom_(Portland,_Oregon)"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Gleason_Theater"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_&_Right_(D'Angelo_song)"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neu-Isenburg"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Sugar_(D'Angelo_song)"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outside_Lands_Music_and_Arts_Festival"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Questlove"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O2_Apollo_Manchester"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_(D'Angelo_song)"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Oak,_Michigan"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molde"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tabernacle"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundhouse_(venue)"
"http://dbpedia.org/resource/The_Second_Coming_Tour_(D'Angelo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Clark,_Jr."
