"subject","predicate","object"
"http://dbpedia.org/resource/Chepni_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chepni_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Chepni_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Chepni_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chepni_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTurkey"
"http://dbpedia.org/resource/Chepni_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkicPeoples"
"http://dbpedia.org/resource/Chepni_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chepni_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkicTribes"
"http://dbpedia.org/resource/Chepni_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chepni_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Chepni_people","http://www.w3.org/2000/01/rdf-schema#label","Chepni people"
"http://dbpedia.org/resource/Chepni_people","http://dbpedia.org/ontology/wikiPageID",62467878
"http://dbpedia.org/resource/Chepni_people","http://dbpedia.org/ontology/wikiPageRevisionID",928619586
"http://dbpedia.org/resource/Chepni_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chepni_(tribe)"
"http://dbpedia.org/resource/Chepni_people","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chepni_(tribe)"
"http://dbpedia.org/resource/Chepni_people","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6tAQD"
"http://dbpedia.org/resource/Chepni_people","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5qg_"
"http://dbpedia.org/resource/Chepni_people","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chepni_people"
"http://dbpedia.org/resource/Chepni_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Chepni_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Chepni_people","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Boy"
"http://dbpedia.org/resource/Chepni_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chepni_people?oldid=928619586&ns=0"
"http://dbpedia.org/resource/Chepni_people","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Chepni_people","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chepni_people"
