"subject","predicate","object"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicalGroups"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObscenityControversies"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtopunkGroups"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRockMusicGroups"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/2000/01/rdf-schema#label","John's Children"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/2000/01/rdf-schema#label","John's Children"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/2000/01/rdf-schema#label","John's Children"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/2000/01/rdf-schema#label","John's Children"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/2000/01/rdf-schema#label","John’s Children"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/2000/01/rdf-schema#label","John's Children"
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/2000/01/rdf-schema#comment","John's Children were a 1960s mod rock band from Leatherhead, England that briefly featured future T. Rex frontman Marc Bolan. John's Children were known for their outrageous live performances and were booted off a tour with the Who in Germany in 1967 when they upstaged the headliners. Their 1967 single ""Desdemona"", a Bolan composition, was banned by the BBC because of the controversial lyric, ""Lift up your skirt and fly."" Their US record label delayed the release of their debut album, Orgasm, for four years from its recording date due to objections from Daughters of the American Revolution."
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/2000/01/rdf-schema#comment","John’s Children waren eine englische Rockband, die von 1966 bis 1968 bestand. Sie werden als Vorläufer sowohl des Glam Rock als auch des Punk Rock eingestuft. Seit Mitte der 1990er-Jahre traten sie gelegentlich wieder auf."
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/2000/01/rdf-schema#comment","John's Children est un groupe britannique de rock, originaire de Leatherhead, en Angleterre. Il est formé de la vague mod du milieu des années 1960. Dans son époque historique il a duré moins de deux ans, n'a sorti que six singles et un album qui n'ont pas été de gros succès commerciaux, mais s'est distingué par ses prestations ravageuses (au point de surpasser les Who eux-mêmes), ce qui en a fait plus tard une référence pour l'école punk. Associé en partie au rock psychédélique de leur époque, ce groupe est aussi considéré comme un précurseur du glam rock."
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/2000/01/rdf-schema#comment","I John's Children sono un gruppo musicale Proto-punk inglese, formatosi nel 1966 a Leatherhead, nella quale militò il famoso artista Marc Bolan, successivamente leader dei T.Rex.La loro musica è fortemente influenzata dalla cultura mod e rock degli anni '60, ed espressione di un nuovo tipo di insofferenza giovanile, che per molti versi anticiperà l'estetica del Punk."
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/2000/01/rdf-schema#comment","John's Children was een Britse popgroep, opgericht in 1965 in Leatherhead. De groep had nooit een hit, maar was beroemd (beter: berucht) vanwege zijn extravagante gedrag op het toneel en daarbuiten. Bovendien maakte Marc Bolan een kleine vier maanden lang deel uit van de groep. Begin 1968 viel de groep uit elkaar."
"http://dbpedia.org/resource/John's_Children","http://www.w3.org/2000/01/rdf-schema#comment","John's Children, tidigare The Silence var en psykedelisk modsgrupp från Leatherhead, England. Gruppen noteras oftast för att Marc Bolan spelade gitarr i gruppen i några månader 1967. Framtida och -medlemmen Andy Ellison var också sångare i gruppen. Gruppens manager var Simon Napier-Bell, som även var manager åt till exempel The Yardbirds. På 1960-talet var gruppen omtalad för deras vilda scenshower. Gruppen blev senare en stor influens på punken, och har nått en kultstatus i efterhand."
"http://dbpedia.org/resource/John's_Children","http://xmlns.com/foaf/0.1/name","John's Children"
"http://dbpedia.org/resource/John's_Children","http://xmlns.com/foaf/0.1/homepage","http://www.johnschildren.co.uk/"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/property/name","John's Children"
"http://dbpedia.org/resource/John's_Children","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John's_Children.png"
"http://dbpedia.org/resource/John's_Children","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Graphophone_Company_artists"
"http://dbpedia.org/resource/John's_Children","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obscenity_controversies_in_music"
"http://dbpedia.org/resource/John's_Children","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polydor_Records_artists"
"http://dbpedia.org/resource/John's_Children","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_Whale_Records_artists"
"http://dbpedia.org/resource/John's_Children","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_England"
"http://dbpedia.org/resource/John's_Children","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rock_music_groups"
"http://dbpedia.org/resource/John's_Children","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_rhythm_and_blues_boom_musicians"
"http://dbpedia.org/resource/John's_Children","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acid_Jazz_Records_artists"
"http://dbpedia.org/resource/John's_Children","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1966"
"http://dbpedia.org/resource/John's_Children","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Surrey"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageID",3116952
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageRevisionID",1121046080
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_14_Hour_Technicolor_Dream"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freakbeat"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Ellison"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Townson"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Graphophone_Company_artists"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_music"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Townshend"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boz_Boorer"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_powder"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obituary"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mod_(subculture)"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparks_(band)"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Beck"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Whale_Records"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Astoria"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Hard_Day's_Night_(film)"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obscenity_controversies_in_music"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polydor_Records_artists"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orgasm_(John's_Children_album)"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_the_American_Revolution"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overdubbing"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee_Gees"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:White_Whale_Records_artists"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_(UK_band)"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Bookham"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_Records"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yardbirds"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Napier-Bell"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_London"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Gordon"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star-Club"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_England"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rock_music_groups"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Stars"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Bolan"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_(London_sub_region)"
"http://dbpedia.org/resource/John's_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leatherhead"
