"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2019–20 North Carolina Tar Heels women's basketball team"
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 North Carolina Tar Heels women's basketball team represented the University of North Carolina at Chapel Hill during the 2019–20 NCAA Division I women's basketball season. The Tar Heels, led by first year head coach Courtney Banghart, played their games at Carmichael Arena and were members of the Atlantic Coast Conference. The Tar Heels finished the season 16–14 and 7–11 in ACC play to finish in a tie for eleventh place. As the twelfth seed in the ACC tournament, they lost to Wake Forest in the First Round. The NCAA tournament and WNIT were cancelled due to the COVID-19 outbreak."
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Carolina_Tar_Heels_logo.svg"
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_Atlantic_Coast_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_women's_basketball_seasons"
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://dbpedia.org/ontology/wikiPageID",62438200
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115169869
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Alabama_Crimson_Tide_women's_basketball_team"
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_College_High_School"
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_ACC_women's_basketball_tournament"
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Navy_Midshipmen_women's_basketball_team"
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCamish_Pavilion"
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame,_Indiana"
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancún"
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_Academy"
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrtle_Beach,_South_Carolina"
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Jones_Arena"
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_M._Young_Magnet_High_School"
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conte_Forum"
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Indoor_Stadium"
"http://dbpedia.org/resource/2019–20_North_Carolina_Tar_Heels_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancún_Challenge"
