"subject","predicate","object"
"http://dbpedia.org/resource/The_MJCast","http://www.w3.org/2000/01/rdf-schema#label","The MJCast"
"http://dbpedia.org/resource/The_MJCast","http://www.w3.org/2000/01/rdf-schema#label","The MJCast"
"http://dbpedia.org/resource/The_MJCast","http://www.w3.org/2000/01/rdf-schema#comment","The MJCast es un pódcast de audio que analiza temas y noticias relacionadas con el cantante, compositor y bailarín estadounidense Michael Jackson y la familia Jackson. El pódcast comenzó su actividad en 2015, con el objetivo de mantener vivo el legado de Jackson, entrevistando a las personas más cercanas al cantante. El pódcast continúa lanzando nuevos episodios en Apple Podcasts, Spotify y YouTube.​"
"http://dbpedia.org/resource/The_MJCast","http://www.w3.org/2000/01/rdf-schema#comment","The MJCast is an audio podcast that discusses topics and news as it relates to American singer and entertainer, Michael Jackson, and the Jackson family. The podcast was founded in 2015 with the goal of keeping Jackson’s legacy alive by interviewing guests who were closest to the singer. The MJCast continues to release new episodes on Apple Podcasts, Spotify, and YouTube."
"http://dbpedia.org/resource/The_MJCast","http://xmlns.com/foaf/0.1/homepage","http://themjcast.com/%7C"
"http://dbpedia.org/resource/The_MJCast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_MJCast_Podcast.jpeg"
"http://dbpedia.org/resource/The_MJCast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_podcasts"
"http://dbpedia.org/resource/The_MJCast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_podcast_debuts"
"http://dbpedia.org/resource/The_MJCast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audio_podcasts"
"http://dbpedia.org/resource/The_MJCast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_Michael_Jackson"
"http://dbpedia.org/resource/The_MJCast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_podcasts"
"http://dbpedia.org/resource/The_MJCast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interview_podcasts"
"http://dbpedia.org/resource/The_MJCast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News_podcasts"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageID",70403642
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageRevisionID",1112169037
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:News_podcasts"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taryll_Jackson"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaVelle_Smith_Jr."
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3T"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Jackson"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Are_Not_Alone"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mesereau"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson:_30th_Anniversary_Celebration"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Fiennes"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_podcast_debuts"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Garden"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_One:_Michael_Jackson"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Ross_(private_investigator)"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Buxer"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_podcasts"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podcast"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_(Michael_Jackson_album)"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Bloom"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(album)"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Stea"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tito_Jackson"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson_(TV_series)"
"http://dbpedia.org/resource/The_MJCast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_(album)"
